"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GXXT","Personenauto","OPEL","ASTRA-G-COUPE","20241210","20230201","7651","coupe","4","GRIJS","Niet geregistreerd","4","1998","1265","1660","1365",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"kofferruimte r.","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2023-02-01T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZZZ","Personenauto","OPEL","ASTRA-G-COUPE","20240601","20181227","5628","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1675","1278","630","1400","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*05","PM11","2A02AK11JJA4","1","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Nee","2024-06-01T00:00:00.000","2018-12-27T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPVK","Personenauto","OPEL","ASTRA-G-COUPE","20220104","20210817","6401","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1675","1278","630","1400","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*07","PM11","2A02AK11JJA4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2021","Logisch","00","Ja","2022-01-04T00:00:00.000","2021-08-17T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFPK","Personenauto","OPEL","ASTRA-G-COUPE","20240713","20180918","6297","coupe","4","ZWART","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20020311","20020311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*08","PM11","2A11AK11JJA4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-09-18T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSBD","Personenauto","OPEL","ASTRA-G-COUPE","20240807","20200907","5679","coupe","4","GRIJS","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20020722","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*08","PM11","2A11AK11JJA4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-09-07T00:00:00.000","2002-07-22T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNTR","Personenauto","OPEL","ASTRA-G-COUPE","20240530","20000508","5913","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000508","20000508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVHX","Personenauto","OPEL","ASTRA-G-COUPE","20240715","20020709","5825","coupe","4","ZWART","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2002-07-09T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZTV","Personenauto","OPEL","ASTRA-G-COUPE","20250320","20170307","4959","coupe","4","GROEN","Niet geregistreerd","4","1796","1170","1615","1270","590","1400","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e1*98/14*0132*05","NT11","2A01AD02FDA4","1","0.07","261","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-03-07T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHTX","Personenauto","OPEL","ASTRA-G-COUPE","20240910","20020309","5252","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2002-03-09T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLFR","Personenauto","OPEL","ASTRA-G-COUPE","20241227","20021025","5834","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2002-10-25T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNZF","Personenauto","OPEL","ASTRA-G-COUPE","20250306","20200507","8341","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20020619","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*04","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-05-07T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSRT","Personenauto","OPEL","ASTRA-G-COUPE","20210112","20140802","7782","coupe","4","BLAUW","Niet geregistreerd","4","1998","1245","1640","1345",,,"20010307","20010307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e1*98/14*0132*03","PV11","2A04AE07MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2021-01-12T00:00:00.000","2014-08-02T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKHX","Personenauto","OPEL","ASTRA-G-COUPE","20240829","20020530","5252","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010813","20010813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2002-05-30T00:00:00.000","2001-08-13T00:00:00.000","2001-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRKP","Personenauto","OPEL","ASTRA-G-COUPE","20241113","20221129","5523","coupe","4","ZWART","Niet geregistreerd","4","2198","1178","1675","1278","630","1400","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*05","PM11","2A02AK11JJA4","1","0.08","261","Nee","Nee",,"Nee","3075","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-11-29T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHRH","Personenauto","OPEL","ASTRA-G-COUPE","20240510","20240415","4991","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1615","1270","590","1400","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e1*98/14*0132*08","NT11","2A01AD02FDA4","0","0.07","261","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-04-15T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPTN","Personenauto","OPEL","ASTRA-G-COUPE","20250324","20230324","6501","coupe","4","GEEL","Niet geregistreerd","4","2198","1198","1695","1298","630","1400","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*05","PM11","2A03AL14LBA4","1","0.08","261","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-03-24T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HDPJ","Personenauto","OPEL","ASTRA-G-COUPE","20250309","20010530","7645","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20010530","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*04","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HPFJ","Personenauto","OPEL","ASTRA-G-COUPE","20250409","20210731","5698","coupe","4","WIT","Niet geregistreerd","4","1796","1170","1585","1270",,,"20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*98/14*0132*05","PT11","1A01AB04FDD4","1","0.07","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-07-31T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JBDN","Personenauto","OPEL","ASTRA-G-COUPE","20241115","20230127","4867","coupe","4","ZWART","Niet geregistreerd","4","1796","1170","1615","1270","590","1400","20020129","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e1*98/14*0132*08","NT11","2A01AD02FDA4","0","0.07","261","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-01-27T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRG9","Personenauto","OPEL","ASTRA-G-COUPE","20240615","20180217","5846","coupe","4","ZWART","Niet geregistreerd","4","2198","1208","1695","1308","630","1400","20001213","20100612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1695",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-02-17T00:00:00.000","2000-12-13T00:00:00.000","2010-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHTF","Personenauto","OPEL","ASTRA-G-COUPE","20250206","20190207","6771","coupe","4","ZWART","Niet geregistreerd","4","2198","1250","1695","1350","630","1400","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*13","PM11","2A04AL14LBD4","0","0.08","261","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-02-07T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FRZZ","Personenauto","OPEL","ASTRA-G-COUPE","20240519","20110831","5913","coupe","4","BLAUW","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2011-08-31T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGPK","Personenauto","OPEL","ASTRA-G-COUPE","20240927","20160416","5557","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1615","1270","590","1400","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e1*98/14*0132*11","NT11","2A01AD02FDD4","0","0.07","261","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-04-16T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRJB","Personenauto","OPEL","ASTRA-G-COUPE","20240609","20211123","6330","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20060410","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*11","PT11","2A01AF05FDD4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-11-23T00:00:00.000","2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FZZS","Personenauto","OPEL","ASTRA-G-COUPE","20180622","20151211","5825","coupe","4","ZWART","Niet geregistreerd","4","1796","1204","1625","1304","595","1250","20000831","20000831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,"G3 gasinstallatie","e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2017","Logisch","00","Ja","2018-06-22T00:00:00.000","2015-12-11T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HDDG","Personenauto","OPEL","ASTRA-G-COUPE","20240623","20230927","5252","coupe","4","GROEN","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-09-27T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"