"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VLP01","Bedrijfsauto","CITROEN","NEMO","20240828","20150506","2289","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20110211","20110211","Geen verstrekking in Open Data","13617","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. zywand kofferruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","0","0.05","251","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2015-05-06T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLP51","Bedrijfsauto","CITROEN","NEMO","20250301","20110214","2292","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20110214","20110214","Geen verstrekking in Open Data","13633","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","0","0.05","251","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLP52","Bedrijfsauto","CITROEN","NEMO","20250216","20180726","2662","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20110214","20110214","Geen verstrekking in Open Data","15169","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","0","0.05","251","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-07-26T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLT42","Bedrijfsauto","CITROEN","NEMO","20250301","20230926","2790","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20110401","20110401","Geen verstrekking in Open Data","15701","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","1","0.05","251","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-09-26T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNG02","Bedrijfsauto","CITROEN","NEMO","20250118","20190123","2198","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20110331","20110331","Geen verstrekking in Open Data","13241","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","1","0.05","251","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-01-23T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNG03","Bedrijfsauto","CITROEN","NEMO","20241205","20180212","2198","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1087","1680","1187","400",,"20110331","20110331","Geen verstrekking in Open Data","13241","Ja",,"593",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A","G3 gasinstallatie","e3*2007/46*0013*01","AKFT0","N/A","1","0.05","251","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-02-12T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNG04","Bedrijfsauto","CITROEN","NEMO","20250102","20151229","2198","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20110331","20110331","Geen verstrekking in Open Data","13241","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","1","0.05","251","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-12-29T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPR10","Bedrijfsauto","CITROEN","NEMO","20240721","20211011","2816","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20110721","20110721","Geen verstrekking in Open Data","15811","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","1","0.05","251","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-10-11T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSG19","Bedrijfsauto","CITROEN","NEMO","20241116","20231116","2488","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20111122","20111122","Geen verstrekking in Open Data","14448","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","0","0.05","251","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-16T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVT98","Bedrijfsauto","CITROEN","NEMO","20250309","20180221","4587","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120530","20120530","Geen verstrekking in Open Data","18260","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-02-21T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZK99","Bedrijfsauto","CITROEN","NEMO","20241019","20181106","4625","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20121016","20121016","Geen verstrekking in Open Data","18649","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-11-06T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZT91","Bedrijfsauto","CITROEN","NEMO","20241029","20190204","2532","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1091","1680","1191","400",,"20121121","20121121","Geen verstrekking in Open Data","14831","Ja",,"589",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*03","AKFT0","N/A","0","0.05","251","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-02-04T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZZ77","Bedrijfsauto","CITROEN","NEMO","20241209","20210302","5206","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20121212","20121212","Geen verstrekking in Open Data","21093","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-03-02T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPN95","Personenauto","CITROEN","C3 PICASSO","20250407","20230411","3330","hatchback","5","ZWART","Niet geregistreerd","4","1397","1260","1747","1360","650","1100","20120113","20150313","Geen verstrekking in Open Data","19671","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH8FN","G3 gasinstallatie","e24*2007/46*0029*00","N/A","0/1GPL","0","0.05","254","Nee","Nee",,"Nee","2597","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-04-11T00:00:00.000","2012-01-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLG96","Bedrijfsauto","CITROEN","NEMO","20250113","20230920","2798","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20110113","20110113","Geen verstrekking in Open Data","15733","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","0","0.05","251","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-09-20T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPK57","Bedrijfsauto","CITROEN","NEMO","20250504","20240217","2922","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20110630","20110630","Geen verstrekking in Open Data","16112","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1680","A",,"e3*2007/46*0013*01","AKFT0","N/A","1","0.05","251","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-02-17T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTP78","Bedrijfsauto","CITROEN","NEMO","20230818","20230825","5479","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1157","1750","1257","400",,"20120228","20120228","Geen verstrekking in Open Data","22264","Ja",,"593",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.04","251","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2023-08-18T00:00:00.000","2023-08-25T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTV59","Bedrijfsauto","CITROEN","NEMO","20241106","20240119","4994","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1157","1750","1257","400",,"20120315","20120315","Geen verstrekking in Open Data","19953","Ja",,"593",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.04","251","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-01-19T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVS16","Bedrijfsauto","CITROEN","NEMO","20250310","20170602","4734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120523","20120523","Geen verstrekking in Open Data","18871","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2017-06-02T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVS19","Bedrijfsauto","CITROEN","NEMO","20240719","20190830","4734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120523","20120523","Geen verstrekking in Open Data","18871","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Nee","2024-07-19T00:00:00.000","2019-08-30T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVS20","Bedrijfsauto","CITROEN","NEMO","20240702","20200805","4734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120523","20120523","Geen verstrekking in Open Data","18871","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-08-05T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVS21","Bedrijfsauto","CITROEN","NEMO","20250117","20130719","4734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120523","20120523","Geen verstrekking in Open Data","18871","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2013-07-19T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVS23","Bedrijfsauto","CITROEN","NEMO","20250601","20240217","4734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120523","20120523","Geen verstrekking in Open Data","18871","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2024-02-17T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVZ53","Bedrijfsauto","CITROEN","NEMO","20240623","20240119","5221","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120608","20120608","Geen verstrekking in Open Data","20893","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-01-19T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXB36","Bedrijfsauto","CITROEN","NEMO","20231102","20230623","5224","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120615","20120615","Geen verstrekking in Open Data","20909","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2023-11-02T00:00:00.000","2023-06-23T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXB37","Bedrijfsauto","CITROEN","NEMO","20240803","20210902","5224","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20120615","20120615","Geen verstrekking in Open Data","20909","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-09-02T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"