"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPL01N","Bromfiets","LA SOURIS","E-SOURINI",,"20180614",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180614","20180614","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e","r.","264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPL03N","Bromfiets","LA SOURIS","E-SOURINI",,"20180404",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180404","20180404","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e","r.","264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-04T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPL89L","Bromfiets","LA SOURIS","E-SOURINI",,"20200717",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180404","20180404","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e","r.","264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-17T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN49S","Bromfiets","LA SOURIS","E-SOURINI",,,,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"187","0","L1","e","e","r.","264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN89D","Bromfiets","LA SOURIS","E-SOURINI",,"20180425",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180425","20180425","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e","r.","264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN96D","Bromfiets","LA SOURIS","E-SOURINI",,"20180505",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180505","20180505","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e","r.","264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-05T00:00:00.000","2018-05-05T00:00:00.000","2018-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPR53V","Bromfiets","LA SOURIS","SOURINI",,"20190119",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180502","20180502","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-19T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPR54V","Bromfiets","LA SOURIS","SOURINI",,"20231011",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180430","20180430","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPR55V","Bromfiets","LA SOURIS","SOURINI",,"20180430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180430","20180430","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPR62V","Bromfiets","LA SOURIS","SOURINI",,"20180430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180430","20180430","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPR81R","Bromfiets","LA SOURIS","SOURINI",,"20240322",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS03V","Bromfiets","LA SOURIS","SOURINI S",,"20180504",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180504","20180504","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS10R","Bromfiets","LA SOURIS","SOURINI",,"20180503",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS11R","Bromfiets","LA SOURIS","SOURINI",,"20210426",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-26T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS12R","Bromfiets","LA SOURIS","SOURINI",,"20180503",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS17V","Bromfiets","LA SOURIS","E-SOURINI",,"20231022",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180505","20180505","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e",,"264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-22T00:00:00.000","2018-05-05T00:00:00.000","2018-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS32R","Bromfiets","LA SOURIS","SOURINI S",,"20190907",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-07T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS96P","Bromfiets","LA SOURIS","E-SOURINI",,"20180503",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e",,"264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS98T","Bromfiets","LA SOURIS","SOURINI S",,"20180511",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180511","20180511","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS99T","Bromfiets","LA SOURIS","SOURINI S",,"20200811",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180529","20180529","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT08L","Bromfiets","LA SOURIS","E-SOURINI",,"20220730",,"N.v.t.",,"N.v.t.","N.v.t.",,,"66",,"73",,,"20180509","20180509","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"MDAU01",,,,,,"0.04","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT09L","Bromfiets","LA SOURIS","E-SOURINI",,"20230214",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180509","20180509","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e",,"264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT17Z","Bromfiets","LA SOURIS","E-SOURINI",,"20210811",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180522","20180522","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e",,"264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-11T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT22L","Bromfiets","LA SOURIS","SOURINI S",,"20180509",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180509","20180509","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-05-09T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT23L","Bromfiets","LA SOURIS","SOURINI",,"20180510",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180510","20180510","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-10T00:00:00.000","2018-05-10T00:00:00.000","2018-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT26J","Bromfiets","LA SOURIS","SOURINI S",,"20180517",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180517","20180517","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT27J","Bromfiets","LA SOURIS","SOURINI",,"20210529",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20180519","20180519","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e","r.","233","TY50QT-K",,"e11*168/2013*00290*02","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","2018-05-19T00:00:00.000","2018-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT62F","Bromfiets","LA SOURIS","SOURINI",,"20200706",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180531","20180531","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT66S","Bromfiets","LA SOURIS","E-SOURINI",,"20180516",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"66","264","73",,,"20180516","20180516","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","0","L1","e","e",,"264","MDAU01",,"e9*168/2013*11153*01","MD25D","MDAUA","0","0.04","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-16T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPV61D","Bromfiets","LA SOURIS","SOURINI S",,"20231114",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180628","20180628","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-14T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"