"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R131XK","Personenauto","MERCEDES-AMG","AMG SL 43","20270106","20230106","31197","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230106","20230106","Geen verstrekking in Open Data","204384","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAM04BA","0","0.15","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"F","20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R837XL","Personenauto","MERCEDES-AMG","AMG SL 43","20260914","20230805","22107","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2145","1810",,,"20220914","20221212","Geen verstrekking in Open Data","163437","Ja",,,,,,,"2","4","0","0",,"471","192","M1",,,,"2145","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAL040A","0","0.15","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-09-14T00:00:00.000","2023-08-05T00:00:00.000","2022-09-14T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S012FV","Personenauto","MERCEDES-AMG","AMG SL 43","20270403","20230403","33098","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230403","20230403","Geen verstrekking in Open Data","193291","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UTA","TZAM04AA","0","0.15","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"F","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S258TF","Personenauto","MERCEDES-AMG","AMG SL 43","20270131","20240124","19611","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2145","1810",,,"20230131","20230407","Geen verstrekking in Open Data","173470","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2145","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAM040A","0","0.15","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-01-31T00:00:00.000","2024-01-24T00:00:00.000","2023-01-31T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S328ZX","Personenauto","MERCEDES-AMG","AMG SL 43","20260929","20240315","25823","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2145","1810",,,"20220929","20230511","Geen verstrekking in Open Data","178369","Ja",,,,,,,"2","4","0","0",,"471","192","M1",,,,"2145","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAL040A","0","0.15","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-09-29T00:00:00.000","2024-03-15T00:00:00.000","2022-09-29T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S796GN","Personenauto","MERCEDES-AMG","AMG SL 43","20261116","20231215","22190","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1710","2185","1810",,,"20221116","20230111","Geen verstrekking in Open Data","190372","Ja",,,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAM04BA","0","0.15","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-11-16T00:00:00.000","2023-12-15T00:00:00.000","2022-11-16T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S925TF","Personenauto","MERCEDES-AMG","AMG SL 43","20261123","20240405","21663","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2145","1810",,,"20221123","20230404","Geen verstrekking in Open Data","178585","Ja",,,,,,,"2","4","0","0",,"471","192","M1",,,,"2145","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAL040A","0","0.15","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-11-23T00:00:00.000","2024-04-05T00:00:00.000","2022-11-23T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S979BB","Personenauto","MERCEDES-AMG","AMG SL 43","20270103","20230103","31197","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230103","20230103","Geen verstrekking in Open Data","192671","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAL04AA","0","0.15","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"F","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S983RB","Personenauto","MERCEDES-AMG","AMG SL 43","20270331","20230331","35538","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230331","20230331","Geen verstrekking in Open Data","193430","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAM04BA","0","0.15","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"F","20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T087FD","Personenauto","MERCEDES-AMG","AMG SL 43","20270308","20230526","25182","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230308","20230526","Geen verstrekking in Open Data","193479","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAM04AA","0","0.00","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-03-08T00:00:00.000","2023-05-26T00:00:00.000","2023-03-08T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T151DT","Personenauto","MERCEDES-AMG","AMG SL 43","20270531","20230531","30658","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1710","2145","1810",,,"20230531","20230531","Geen verstrekking in Open Data","183372","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2145","R1SLAMG",,"e1*2018/858*00137*01","S44UT0","TZAM040A","0","0.15","270","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E","20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T155KJ","Personenauto","MERCEDES-AMG","AMG SL 43","20261024","20240502","26284","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20221024","20230707","Geen verstrekking in Open Data","193179","Ja",,,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAM04BA","0","0.15","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-10-24T00:00:00.000","2024-05-02T00:00:00.000","2022-10-24T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T322HK","Personenauto","MERCEDES-AMG","AMG SL 43","20261207","20240322","24440","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1710","2145","1810",,,"20221207","20240229","Geen verstrekking in Open Data","184988","Ja",,,,,,,"2","4","0","0",,"471","192","M1",,,,"2145","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAL040A","0","0.15","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-12-07T00:00:00.000","2024-03-22T00:00:00.000","2022-12-07T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T322RK","Personenauto","MERCEDES-AMG","AMG SL 43","20270822","20230822","36026","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230822","20230822","Geen verstrekking in Open Data","211718","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UTA","TZAM04BA","0","0.15","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"F","20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T461RB","Personenauto","MERCEDES-AMG","AMG SL 43","20261219","20230810","31197","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1710","2185","1810",,,"20221219","20230810","Geen verstrekking in Open Data","183439","Ja",,,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAM04AA","0","0.15","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-12-19T00:00:00.000","2023-08-10T00:00:00.000","2022-12-19T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T469XG","Personenauto","MERCEDES-AMG","AMG SL 43","20271005","20231005","31146","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1710","2185","1810",,,"20231005","20231005","Geen verstrekking in Open Data","191942","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*03","S44UTA","TZAL04AA","0","0.15","270","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E","20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T551PL","Personenauto","MERCEDES-AMG","AMG SL 43","20270404","20240508","29607","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230404","20230728","Geen verstrekking in Open Data","195793","Nee",,,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*01","S44UTA","TZAM04AA","0","0.15","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-04-04T00:00:00.000","2024-05-08T00:00:00.000","2023-04-04T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T582RH","Personenauto","MERCEDES-AMG","AMG SL 43","20270811","20230811","33098","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230811","20230811","Geen verstrekking in Open Data","204954","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*01","S44UT0","TZAM04BA","0","0.15","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F","20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T639DJ","Personenauto","MERCEDES-AMG","AMG SL 43","20270526","20230526","35538","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230526","20230526","Geen verstrekking in Open Data","197194","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*01","S44UT0","TZAL04AA","0","0.15","270","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F","20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T662DG","Personenauto","MERCEDES-AMG","AMG SL 43","20270527","20240205","36026","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230527","20230527","Geen verstrekking in Open Data","203163","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*01","S44UTA","TZAM04AA","0","0.15","270","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-27T00:00:00.000","2024-02-05T00:00:00.000","2023-05-27T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F","20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T722GX","Personenauto","MERCEDES-AMG","AMG SL 43","20270623","20230623","36026","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230623","20230623","Geen verstrekking in Open Data","205934","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*01","S44UTA","TZAM04AA","0","0.15","270","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F","20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T742GL","Personenauto","MERCEDES-AMG","AMG SL 43","20270616","20230616","35538","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230616","20230616","Geen verstrekking in Open Data","198912","Ja","275",,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*01","S44UTA","TZAL04AA","0","0.15","270","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F","20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T749DV","Personenauto","MERCEDES-AMG","AMG SL 43","20261104","20230524","20581","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1710","2185","1810",,,"20221104","20230524","Geen verstrekking in Open Data","182711","Ja","275",,,,,,"2","4",,,,,"192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAM04AA","0","0.00","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-11-04T00:00:00.000","2023-05-24T00:00:00.000","2022-11-04T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T803SX","Personenauto","MERCEDES-AMG","AMG SL 43","20260926","20230824","25424","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1710","2145","1810",,,"20220926","20230824","Geen verstrekking in Open Data","244280","Ja",,,,,,,"2","4","0","0",,"471","192","M1",,,,"2145","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAL040A","0","0.15","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-09-26T00:00:00.000","2023-08-24T00:00:00.000","2022-09-26T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T835PG","Personenauto","MERCEDES-AMG","AMG SL 43","20270127","20230804","23980","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1710","2185","1810",,,"20230127","20230804","Geen verstrekking in Open Data","172522","Ja",,,,,,,"2","4",,,,"471","192","M1",,,,"2185","R1SLAMG",,"e1*2018/858*00137*00","S44UT0","TZAL04BA","0","0.15","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-01-27T00:00:00.000","2023-08-04T00:00:00.000","2023-01-27T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"