"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SZS2","Personenauto","ASTON MARTIN","DBS",,,"108871","coupe","4","ZWART","Niet geregistreerd","12","5935","1715","2040","1815",,,"20120106","20120106","Geen verstrekking in Open Data","369154","Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2040","VH1",,"e11*2001/116*0229*16","A30","L4DAAE","0","0.21","274","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HHF1","Personenauto","ASTON MARTIN","DBS","20240627","20240307","103833","coupe","2","BLAUW","Niet geregistreerd","12","5935","1670","1990","1770",,,"20081126","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH1",,"e11*2001/116*0229*07","A8","L2DMBD","0","0.21","274","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-27T00:00:00.000","2024-03-07T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RZV4","Personenauto","ASTON MARTIN","DBS","20230204",,"85743","coupe","4","ZWART","Niet geregistreerd","12","5935","1715","2040","1815",,,"20110901","20110901","Geen verstrekking in Open Data","355400","Nee",,,,,,,"2","4",,,,"472",,"M1",,,"by bodemplaat r. voorzitting","2040","VH1",,,,,,"0.21","274","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVR50","Personenauto","ASTON MARTIN","DBS","20250102","20230119","101599","coupe","2","ZWART","Niet geregistreerd","12","5935","1670","1990","1770",,,"20080403","20130724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e11*2001/116*0229*06","A8","L2DMBD","0","0.21","274","Ja","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-01-02T00:00:00.000","2023-01-19T00:00:00.000","2008-04-03T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HDB7","Personenauto","ASTON MARTIN","DBS","20231025",,"103683","coupe","2","ZWART","Niet geregistreerd","12","5935","1670","1990","1770",,,"20081025","20081025","Geen verstrekking in Open Data","345461","Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH1",,"e11*2001/116*0229*07","A8","L2DMBD","0","0.21","274","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4167","Personenauto","ASTON MARTIN","DBS",,,,"coupe","4","GROEN","Niet geregistreerd","6","3995","1677",,"1777",,,"19720223","20170912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras",,,,,,,,"0.12","261","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1972-02-23T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H650HB","Personenauto","ASTON MARTIN","DBS VOLANTE","20250502",,"70992","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1920","2365","2020",,,"20190502","20200130","Geen verstrekking in Open Data","392463","Nee","340",,,,,,"2","4","0","0",,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*00","B","002L4VAFI533.0","0","0.26","281","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-05-02T00:00:00.000",,"2019-05-02T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J424LK","Personenauto","ASTON MARTIN","DBS",,,"62722","coupe","4","BLAUW","Niet geregistreerd","12","5204","1820","2265","1920",,,"20200708","20200924","Geen verstrekking in Open Data","393499","Nee","340",,,,,,"2","4",,,,"472","197","M1",,,,"2265","AM7",,"e9*KS07/46*6655*01","A","002L4VAFI533.0","0","0.28","281","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2020-07-08T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG773L","Personenauto","ASTON MARTIN","DBS COUPE","20230630",,"93697","coupe","4","ZWART","Niet geregistreerd","12","5935","1715","2040","1815",,,"20081120","20160315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2040",,,,,,,"0.21","275","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2008-11-20T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ001K","Personenauto","ASTON MARTIN","DBS","20241030","20240430","59093","coupe","2","GROEN","Niet geregistreerd","12","5935","1670","1990","1770",,,"20070901","20161223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH1",,"e11*2001/116*0229*06","A8","L2DMBD","0","0.21","274","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-10-30T00:00:00.000","2024-04-30T00:00:00.000","2007-09-01T00:00:00.000","2016-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L212DB","Personenauto","ASTON MARTIN","DBS",,,"69326","coupe","4","GROEN","Niet geregistreerd","12","5204","1820","2265","1920",,,"20210419","20210419","Geen verstrekking in Open Data","376274","Nee","340",,,,,,"2","4",,,,"472","197","M1",,,,"2265","AM7",,"e9*KS07/46*6655*03","A","002L4VAFI533.0","0","0.28","281","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2021-04-19T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L444HD","Personenauto","ASTON MARTIN","DBS",,,"51940","coupe","4","ZWART","Niet geregistreerd","12","5204","1820","2265","1920",,,"20201112","20210528","Geen verstrekking in Open Data","369880","Nee","340",,,,,,"2","4",,,,"472","197","M1",,,,"2265","AM7",,"e9*KS07/46*6655*02","A","002L4VAFI533.0","0","0.28","281","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2020-11-12T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L738GB","Personenauto","ASTON MARTIN","DBS",,,"66702","coupe","4","ZWART","Niet geregistreerd","12","5204","1820","2265","1920",,,"20190220","20210526","Geen verstrekking in Open Data","367017","Nee","340",,,,,,"2","4","0","0",,"472","197","M1",,,,"2265","AM7",,"e9*KS07/46*6655*00","A","002L4VAFI533.0","1","0.28","281","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-02-20T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P077KN","Personenauto","ASTON MARTIN","DBS VOLANTE",,,"62717","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1935","2365","2035",,,"20200928","20220405","Geen verstrekking in Open Data","363187","Ja","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*01","B","002L4VAFI533.0","0","0.26","281","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2020-09-28T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T127BP","Personenauto","ASTON MARTIN","DBS VOLANTE","20260326","20240419","62721","cabriolet","4","GRIJS","Niet geregistreerd","12","5204","1920","2365","2020",,,"20200306","20230525","Geen verstrekking in Open Data","375851","Nee","340",,,,,,"2","4",,,,"472","197","M1",,,,"2365","AM7V",,"e9*KS07/46*6716*01","B","002L4VAFI533.0","0","0.26","281","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-03-26T00:00:00.000","2024-04-19T00:00:00.000","2020-03-06T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD432T","Personenauto","ASTON MARTIN","DBS","20240330",,"73309","coupe","2","WIT","Niet geregistreerd","12","5935","1825","2150","1925",,,"20090701","20190125","Geen verstrekking in Open Data","345189","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2150",,,,,,,"0.20","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000",,"2009-07-01T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL139P","Personenauto","ASTON MARTIN","DBS","20240720","20190628","93658","coupe","2","GRIJS","Niet geregistreerd","12","5935","1715","2040","1815",,,"20090331","20190628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2040","VH1",,"e11*2001/116*0229*08","A6","L2DAAE","0","0.21","274","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-20T00:00:00.000","2019-06-28T00:00:00.000","2009-03-31T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
