"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49XJZT","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20080615",,"10110","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19941118","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2007","Geen oordeel","05","Ja","2008-06-15T00:00:00.000",,"1994-11-18T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NRG4","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20241116","20200925","8562","sedan","5","BRUIN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940822","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-09-25T00:00:00.000","1994-08-22T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GBP4","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20250216","20090221","9523","sedan","5","BRUIN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940505","20090221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2009-02-21T00:00:00.000","1994-05-05T00:00:00.000","2009-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZLBL","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20241228","20240508","10052","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19950420","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2024-05-08T00:00:00.000","1995-04-20T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JDKP","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20100112","20091030","8822","sedan",,"BLAUW","Niet geregistreerd","4",,"1295","1860","1395","697","1200","19941007","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,,"0.00","269","Nee","Nee",,"Nee","3060",,,"2009","Geen oordeel","07","Ja","2010-01-12T00:00:00.000","2009-10-30T00:00:00.000","1994-10-07T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SKXK","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20250223",,"9470","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940314","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000",,"1994-03-14T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFL11","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20160519","20150729","7996","sedan",,"GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19930701","19930701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2017","Geen oordeel","07","Ja","2016-05-19T00:00:00.000","2015-07-29T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLF85","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20040829","20040903","8164","sedan",,"GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2004","Geen oordeel","07","Ja","2004-08-29T00:00:00.000","2004-09-03T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPR54","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20060709",,"8562","sedan",,"GROEN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19930915","19930915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2005","Logisch","00","Ja","2006-07-09T00:00:00.000",,"1993-09-15T00:00:00.000","1993-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZZG98","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20130805","20030206","9056","sedan",,"GROEN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19931004","19931004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2012","Geen oordeel","07","Ja","2013-08-05T00:00:00.000","2003-02-06T00:00:00.000","1993-10-04T00:00:00.000","1993-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXS86","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19970103",,,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2008","Geen oordeel","07","Ja","1997-01-03T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVX49","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20170731","20180915","8400","sedan",,"BLAUW","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2016","Logisch","00","Ja","2017-07-31T00:00:00.000","2018-09-15T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHLV87","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20260606","19970604","8053","sedan",,"GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2026-06-06T00:00:00.000","1997-06-04T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRP36","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20111123",,"7781","sedan",,"ROOD","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940113","19940113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2009","Geen oordeel","02","Ja","2011-11-23T00:00:00.000",,"1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGR46","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20150729","20150516","8562","sedan",,"ROOD","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2015","Geen oordeel","07","Ja","2015-07-29T00:00:00.000","2015-05-16T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNJH20","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20241024","20081023","8703","sedan",,"GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2008-10-23T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHV43","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20090613","20040831","8703","sedan",,"GROEN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940303","19940303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2008","Geen oordeel","07","Ja","2009-06-13T00:00:00.000","2004-08-31T00:00:00.000","1994-03-03T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRV30","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20111116","20240212","7787","sedan",,"BLAUW","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940319","19940319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","07","Ja","2011-11-16T00:00:00.000","2024-02-12T00:00:00.000","1994-03-19T00:00:00.000","1994-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNB90","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20241103","20091009","8347","sedan",,"GROEN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2009-10-09T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLD66","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20050810",,"8594","sedan",,"BLAUW","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940425","19940425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2004","Geen oordeel","07","Ja","2005-08-10T00:00:00.000",,"1994-04-25T00:00:00.000","1994-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXFR72","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20120624","20111103","8041","sedan",,"BLAUW","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940510","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2011","Logisch","00","Ja","2012-06-24T00:00:00.000","2011-11-03T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPN81","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20061118","20001110","8210","sedan",,"GROEN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940714","19940714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2005","Logisch","00","Ja","2006-11-18T00:00:00.000","2000-11-10T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRB49","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20070127","20061007","8210","sedan",,"GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19960122","19960122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2006","Logisch","00","Ja","2007-01-27T00:00:00.000","2006-10-07T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLT96","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20140920",,"8318","sedan",,"GROEN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19941007","19941007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2013","Geen oordeel","07","Ja","2014-09-20T00:00:00.000",,"1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLL70","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20210813","20210731","7884","sedan",,"BLAUW","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2020","Logisch","00","Ja","2021-08-13T00:00:00.000","2021-07-31T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNRR26","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20121205","20120524","9005","sedan",,"BLAUW","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19941019","19941019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2011","Logisch","00","Ja","2012-12-05T00:00:00.000","2012-05-24T00:00:00.000","1994-10-19T00:00:00.000","1994-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLV54","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20120215","20220222","8305","sedan",,"ROOD","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19950117","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2011","Logisch","00","Ja","2012-02-15T00:00:00.000","2022-02-22T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"