"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VPG3","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250124","20170104","7709","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3390","3500","3490",,,"20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2017-01-04T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXRB","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20191010","20230921",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,"5000",,,,,"4",,,,,"191","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2019-10-10T00:00:00.000","2023-09-21T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVG8","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241213","20080828","9702","open wagen","3","N.v.t.","N.v.t.","4","2488","2280","3500","2380","750",,"20080825","20080825","Geen verstrekking in Open Data",,"Ja",,"1220",,"3432","3432",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2008-08-28T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGK6","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240707","20240309","10664","open wagen","3","N.v.t.","N.v.t.","4","2953","2360","3500","2460","750",,"20070423","20070423","Geen verstrekking in Open Data",,"Ja",,"1140",,"3420","3420",,,"4",,,,,"215","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-03-09T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTKV","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240607","20130501",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"20010103","20010103","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2013-05-01T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGS3","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241230","20230110","10874","open wagen","3","N.v.t.","N.v.t.","4","2488","2020","3500","2120","750",,"20070514","20070514","Geen verstrekking in Open Data",,"Ja",,"1480",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-01-10T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGN4","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240508","20180329","14860","resteelwagen","3","N.v.t.","N.v.t.","4","2488","2290","3500","2390",,,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2018-03-29T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLX3","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20200218","20190511","18064","hoogwerker","3","N.v.t.","N.v.t.","4","2488","2520","3500","2620",,,"20080109","20080109","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"186","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2020-02-18T00:00:00.000","2019-05-11T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPLL","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241106","20201222",,"hoogwerker","3","N.v.t.","N.v.t.","4","2953","3360","3500","3460",,,"20040726","20040726","Geen verstrekking in Open Data",,"Ja",,"140",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-12-22T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJNZ","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241128","20230810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2700","2290","2800","2390","750",,"20030704","20030704","Geen verstrekking in Open Data",,"Ja",,"510",,"1500","1500",,,"4",,,,,"188","N1",,,"tegen r. balk 050 cm v. vooras","2800",,,,,,,"0.03","290","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-08-10T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPLH","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240822","20130905",,"hoogwerker","6","N.v.t.","N.v.t.","4","2953","3400","3500","3500",,,"20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2013-09-05T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRGG","Bedrijfsauto","NISSAN","NISSAN CABSTAR 105.28","20231222","20231110",,"open wagen","3","N.v.t.","N.v.t.","4","2953","1960","2800","2060",,,"20060629","20060629","Geen verstrekking in Open Data",,"Ja",,"840",,"1500","1500",,,"4",,,,,"186","N1",,,"tegen r. balk 026 cm v. achteras","2800",,,,,,,"0.04","290","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2023-12-22T00:00:00.000","2023-11-10T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPGV","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241211","20210423",,"kipper","6","N.v.t.","N.v.t.","4",,"2140","3500","2240","750",,"20040705","20040705","Geen verstrekking in Open Data",,"Ja",,"1360",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-04-23T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHS8","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240523","20221202","10331","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","2120","3500","2220","750",,"20070709","20070709","Geen verstrekking in Open Data",,"Ja",,"1380",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-12-02T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VNDS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240908","20230404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2480","3500","2580",,,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-04-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VGLS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241125","20090102",,"kipper","3","N.v.t.","N.v.t.","4",,"2220","3500","2320","750",,"19990319","19990319","Geen verstrekking in Open Data",,"Ja",,"1280",,"3500","3500",,,"4",,,,,"182","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2009-01-02T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250122","20010123",,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSJX","Bedrijfsauto","NISSAN","NISSAN CABSTAR 105.32","20241109","20050208",,"open wagen",,"N.v.t.","N.v.t.","4","2953","1970","3200","2070",,,"20041231","20050208","Geen verstrekking in Open Data",,"Ja",,"1230",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk 026 cm v. achteras","3200",,,,,,,"0.04","290","Nee","Nee",,"Nee","5200",,,"2023","Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2005-02-08T00:00:00.000","2004-12-31T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VLB3","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240914","20220118","8012","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3360","3500","3460","750",,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"140",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2022-01-18T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250215","20010123",,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKLF","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20210505","20121009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2080","3500","2180","750",,"20031009","20031009","Geen verstrekking in Open Data",,"Nee",,"1420",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2020","Logisch","00","Ja","2021-05-05T00:00:00.000","2012-10-09T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250116","20010119",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2001-01-19T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250112","20010123",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250307","20010123",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRX6","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240718","20120731","6588","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3390","3500","3490",,,"20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2012-07-31T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250208","20010124",,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001215","20001215","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2001-01-24T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ11","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240209","20240324","8722","open wagen","3","N.v.t.","N.v.t.","4","2488","2040","3500","2140","750",,"20100118","20100118","Geen verstrekking in Open Data","35392","Ja",,"1460",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-02-09T00:00:00.000","2024-03-24T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJB40","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240719","20180806","9957","gesloten opbouw","3","N.v.t.","N.v.t.","4","2953","2780","3500","2880","750",,"20100623","20100623","Geen verstrekking in Open Data","40525","Ja",,"720",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-08-06T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"