"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BDKS","Bedrijfsauto","RENAULT","MASTER 2.8T L1 H1 2.2 DCI EURO 2000","20230407",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2188","1740","2800","1840","750","2000","20020614","20020614","Geen verstrekking in Open Data",,"Nee",,"1060",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTJH","Bedrijfsauto","RENAULT","MASTER 3.3T L1H1 2.5 DCI 100 DC","20220705",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2463","1895","3300","1995","750",,"20050608","20050608","Geen verstrekking in Open Data",,"Nee",,"1405",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Ja","Nee",,"Nee","5300",,,"2022","Niet geregistreerd","NG","Nee","2022-07-05T00:00:00.000",,"2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGH5","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI Q 88 KW E4","20240831",,"12676","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1920","3500","2020","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"1580",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-08-31T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGS7","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 74 KW E4","20230309",,"11510","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Nee",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-03-09T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLF2","Bedrijfsauto","RENAULT","MASTER PRO","20221028",,"13917","afneembare bovenbouw","2","N.v.t.","N.v.t.","4","2953","2450","3500","2550","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Nee",,"1050",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Ja","Nee",,"Nee","7000",,,"2022","Niet geregistreerd","NG","Nee","2022-10-28T00:00:00.000",,"2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTG8","Bedrijfsauto","RENAULT","MASTER PRO","20230713",,"13629","open wagen","3","N.v.t.","N.v.t.","4","2953","2740","3500","2840","750",,"20080701","20080701","Geen verstrekking in Open Data",,"Nee",,"760",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","363","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTX5","Bedrijfsauto","RENAULT","MASTER PRO","20230823",,"12438","open wagen","3","N.v.t.","N.v.t.","4","2953","2380","3500","2480","750",,"20080804","20080804","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"211","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Ja","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2023-08-23T00:00:00.000",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZP9","Bedrijfsauto","RENAULT","MASTER PRO 160-65",,,"12684","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2460","3500","2560",,,"20090130","20090130","Geen verstrekking in Open Data",,"Nee",,,"5039",,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","313","Ja","Nee","20140320","Nee","7499",,,"2022","Onlogisch","04","Nee",,,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000","2014-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFHH","Bedrijfsauto","RENAULT","MASTER 3.5T L2 H2 2.5 DCI EURO 2000 DUBBELE CABINE","20240721","20211229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2463","1929","3500","2029","750","2000","20020730","20020730","Geen verstrekking in Open Data",,"Nee",,"1571",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-07-21T00:00:00.000","2021-12-29T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXBS","Bedrijfsauto","RENAULT","MASTER 3.3T L1H2 2.5 DCI 100","20230818",,"9757","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1800","3300","1900","750",,"20060213","20060213","Geen verstrekking in Open Data",,"Nee",,"1500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Nee","2023-08-18T00:00:00.000",,"2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVV3","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20221211",,"12628","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2022-12-11T00:00:00.000",,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKFN","Bedrijfsauto","RENAULT","MASTER","20230225",,,"veewagen",,"N.v.t.","N.v.t.","4",,"2720","3500","2820","750",,"20030625","20030915","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-02-25T00:00:00.000",,"2003-06-25T00:00:00.000","2003-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTVD","Bedrijfsauto","RENAULT","MASTER","20241108",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2953","2460","3500","2560",,,"20050628","20050628","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"222","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXLT","Bedrijfsauto","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20230305",,"10092","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20060324","20060324","Geen verstrekking in Open Data",,"Nee",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Nee","2023-03-05T00:00:00.000",,"2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBX6","Bedrijfsauto","RENAULT","MASTER T 35 L1/H1 2.5 DCI 88 KW E4","20230108",,"10726","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1800","3500","1900","750",,"20070106","20070106","Geen verstrekking in Open Data",,"Nee",,"1700",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","308","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNZ2","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2,5 DCI 88KW E4 FAP","20230506",,"11039","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750","2000","20080328","20080328","Geen verstrekking in Open Data",,"Nee",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXFG","Bedrijfsauto","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115 Q","20230318",,"12715","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1905","3500","2005","750",,"20060414","20060414","Geen verstrekking in Open Data",,"Nee",,"1595",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBV6","Bedrijfsauto","RENAULT","MASTER","20240302",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2463","1970","3500","2070","750",,"20030102","20061208","Geen verstrekking in Open Data",,"Nee",,"1530",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-03-02T00:00:00.000",,"2003-01-02T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGZP","Bedrijfsauto","RENAULT","MASTER","20230113",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2220","3500","2320","750",,"19990426","19990426","Geen verstrekking in Open Data",,"Nee",,"1280",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2023-01-13T00:00:00.000",,"1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTRB","Bedrijfsauto","RENAULT","MASTER 3.3T L2 H2 2.2 DCI",,"20161201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2188","1783","3300","1883","750","2000","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,"1517",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2016","Onlogisch","04","Nee",,"2016-12-01T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFTD","Bedrijfsauto","RENAULT","MASTER 3.3 TD","20241103",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1775","3300","1875","750","2000","20020925","20020925","Geen verstrekking in Open Data",,"Nee",,"1525",,,"2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2024-11-03T00:00:00.000",,"2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVLN","Bedrijfsauto","RENAULT","MASTER 3.5T L3H2 2.5 DCI 100","20230107",,"10944","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1895","3500","1995","750","2000","20060103","20060103","Geen verstrekking in Open Data",,"Nee",,"1605",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBLF","Bedrijfsauto","RENAULT","MASTER","20161106",,,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"3220","3500","3320",,,"19980803","19980803","Geen verstrekking in Open Data",,"Nee",,"280",,,,,,"4",,,,,"224","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","511","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2016-11-06T00:00:00.000",,"1998-08-03T00:00:00.000","1998-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJL3","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20220915",,"10361","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20070825","20070825","Geen verstrekking in Open Data",,"Nee",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNG1","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20231202",,"12258","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Ja","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2023-12-02T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTK4","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20231122",,"11517","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750",,"20080822","20080822","Geen verstrekking in Open Data",,"Nee",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTX5","Bedrijfsauto","RENAULT","MASTER PRO","20221204",,"12438","open wagen","3","N.v.t.","N.v.t.","4","2953","2380","3500","2480","750",,"20080804","20080804","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"211","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","07","Nee","2022-12-04T00:00:00.000",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBLX","Bedrijfsauto","RENAULT","MASTER 3.5T L1 H1 2.2 DCI EURO 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2188","1750","3500","1850","750","2000","20020319","20020319","Geen verstrekking in Open Data",,"Nee",,"1750",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","308","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"