"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L958VT","Personenauto","AUDI","AUDI Q3 SPORTBACK E-TRON",,,"1320","hatchback","5","ZWART","Niet geregistreerd","4","1395","1745","2320","1845","750","1400","20201216","20210826","Geen verstrekking in Open Data","167603","Nee","210",,,,,,"4","4",,,,,,"M1",,,,"2320","F3",,,,,,"0.00","267","Ja","Nee",,"Nee","3720",,,"2022","Geen oordeel","05","Nee",,,"2020-12-16T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N369FB","Personenauto","AUDI","Q3 SPORTBACK E-TRON",,,"1209","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210527","20211104","Geen verstrekking in Open Data","65301","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Ja","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-05-27T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P318HZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON",,,"1666","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20220110","20230104","Geen verstrekking in Open Data","65719","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*20","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.03","268","Ja","Ja",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-01-10T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P374JV","Personenauto","AUDI","Q3 SPORTBACK E-TRON",,,"1099","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210503","20220527","Geen verstrekking in Open Data","56040","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A174BIAHA7EM90B3","0","0.03","268","Ja","Nee",,"Nee","3720","0","0.00","2022","Onlogisch","04","Nee",,,"2021-05-03T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P658BS","Personenauto","AUDI","Q3 SPORTBACK E-TRON",,,"1195","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210622","20220131","Geen verstrekking in Open Data","70354","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Ja","Ja",,"Nee","3720","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-06-22T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P700HH","Personenauto","AUDI","Q3 SPORTBACK E-TRON",,,"1666","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20220118","20230102","Geen verstrekking in Open Data","66128","Nee","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*20","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.03","268","Ja","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-01-18T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P923RS","Personenauto","AUDI","Q3 SPORTBACK E-TRON",,,"1343","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20211005","20221130","Geen verstrekking in Open Data","62978","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*19","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Ja","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-10-05T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T838BP","Personenauto","AUDI","Q3 SPORTBACK E-TRON",,,"1248","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230119","20230522","Geen verstrekking in Open Data","63025","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*26","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Ja","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Nee",,,"2023-01-19T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T898BV","Personenauto","AUDI","Q3 SPORTBACK E-TRON",,,"1885","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230320","20230620","Geen verstrekking in Open Data","67999","Nee","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Ja","Nee",,"Nee","3720",,,"2023","Geen oordeel","05","Nee",,,"2023-03-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
