"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNR5","Personenauto","LANCIA","LANCIA MUSA","20240901","20180714","4222","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080821","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-07-14T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLV4","Personenauto","LANCIA","LANCIA MUSA","20250224","20110826","4107","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20090630","20090630","Geen verstrekking in Open Data","20189","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2011-08-26T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVP2","Personenauto","LANCIA","LANCIA MUSA","20250518","20220524","4046","MPV","5","PAARS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20090911","20090911","Geen verstrekking in Open Data","22029","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*17","AXA11","04LL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-05-24T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXB1","Personenauto","LANCIA","LANCIA MUSA","20250103","20090914","5509","MPV","5","BRUIN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20090914","20090914","Geen verstrekking in Open Data","24574","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBS5","Personenauto","LANCIA","LANCIA MUSA","20240722","20190723","3882","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20110909","20110909","Geen verstrekking in Open Data","25760","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*24","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2019-07-23T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNH1","Personenauto","LANCIA","LANCIA MUSA","20240627","20200111","3086","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20120629","20120629","Geen verstrekking in Open Data","20890","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*25","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-01-11T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLV4","Personenauto","LANCIA","LANCIA MUSA","20240824","20180711","5234","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20090630","20090630","Geen verstrekking in Open Data","23479","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2018-07-11T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLB7","Personenauto","LANCIA","LANCIA MUSA","20250128","20220128","3762","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20100517","20100517","Geen verstrekking in Open Data","22780","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*21","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-28T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTF9","Personenauto","LANCIA","LANCIA MUSA","20240630","20240502","4022","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20100630","20100630","Geen verstrekking in Open Data","22690","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*21","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-05-02T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRK7","Personenauto","LANCIA","LANCIA MUSA","20241029","20110701","4400","MPV","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20101029","20101029","Geen verstrekking in Open Data","26184","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*23","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2011-07-01T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFHR","Personenauto","LANCIA","LANCIA MUSA","20250531","20140124","4662","MPV","5","WIT","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050304","20050304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*04","AXA1A","00CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2014-01-24T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNGF","Personenauto","LANCIA","LANCIA MUSA","20250222","20240309","6822","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20050608","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-03-09T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBKJ","Personenauto","LANCIA","LANCIA MUSA","20250423","20060704","3939","MPV","5","BRUIN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08CL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2006-07-04T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNH1","Personenauto","LANCIA","LANCIA MUSA","20240712","20220915","3553","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20120629","20120629","Geen verstrekking in Open Data","26364","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*25","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-09-15T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRN6","Personenauto","LANCIA","LANCIA MUSA","20241002","20201128","5635","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20090227","20090227","Geen verstrekking in Open Data","25074","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-11-28T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZH4","Personenauto","LANCIA","LANCIA MUSA","20240403","20231020","3761","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20100318","20100318","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*17","AXA11","04LL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2024-04-03T00:00:00.000","2023-10-20T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDZ5","Personenauto","LANCIA","LANCIA MUSA","20250127","20200207","3841","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20100331","20100331","Geen verstrekking in Open Data","21725","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1655","350",,"e3*2001/116*0153*21","AXA1B","07TL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-02-07T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTF9","Personenauto","LANCIA","LANCIA MUSA","20250228","20111007","4377","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20100630","20100630","Geen verstrekking in Open Data","24589","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*21","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2011-10-07T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXJG","Personenauto","LANCIA","LANCIA MUSA","20241105","20180116","4457","MPV","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*04","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-01-16T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFHR","Personenauto","LANCIA","LANCIA MUSA","20241212","20240110","5423","MPV","5","BRUIN","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20050301","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*04","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-01-10T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNRX","Personenauto","LANCIA","LANCIA MUSA","20250210","20160304","5045","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2016-03-04T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBH7","Personenauto","LANCIA","LANCIA MUSA","20250305","20210525","3335","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20120229","20120229","Geen verstrekking in Open Data","21779","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*24","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-05-25T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTPL","Personenauto","LANCIA","LANCIA MUSA","20250519","20230704","5398","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20070202","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-07-04T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFGV","Personenauto","LANCIA","LANCIA MUSA","20241121","20090708","5474","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20070502","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2009-07-08T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBX9","Personenauto","LANCIA","LANCIA MUSA","20240711","20210310","3989","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-03-10T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGL4","Personenauto","LANCIA","LANCIA MUSA","20240620","20101015","5282","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080620","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2010-10-15T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"