"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WLSF","Middenasaanhangwagen","HULCO","TERRAX-3",,"20211129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20160819","20160819","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2021-11-29T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBG5","Middenasaanhangwagen","HAPERT","AZURE",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"674","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2326",,,,,"0","4","608","0",,"611","206","O2",,,,"3000","TA",,"e4*2007/46*0139*12","C39A","402","0",,"415","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKJ9","Middenasaanhangwagen","HENRA","KP3Z.35.0",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20170608","20240212","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","485","0",,"488","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-06-08T00:00:00.000","2024-02-12T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFL8","Middenasaanhangwagen","DRACO","MXS 324",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5520","24000",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","105","18480",,,,,,"6",,,,,"255","O4",,,,"24000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"1000",,,"732","792","986","1046",,,"130",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKF5","Middenasaanhangwagen","HAPERT","AL....",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20190905","20240110","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","558","0",,"561","206","O2",,,"r. dwarsbalk v.","2700","TA",,"e4*2007/46*0139*11","C36A","302","0",,"395","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-09-05T00:00:00.000","2024-01-10T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLSJ","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","1950",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,"0","4","536","0",,"0","195","O2",,,"r. balk","1950","VTA",,"e4*2007/46*0170*02","27","VPK","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRJZ","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20170909","20170909","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","563","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-09T00:00:00.000","2017-09-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFD3","Middenasaanhangwagen","HAPERT","INDIGO",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1080","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2420",,,,,"0","6","592","0",,"595","217","O2",,,,"3500","MA",,"e4*2007/46*0140*11","C45A","402","0",,"437","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"189",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLDZ","Middenasaanhangwagen","HAPERT","K....",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"478","2700",,,,"20140621","20140621","Geen verstrekking in Open Data",,"N.v.t.","100","2222",,,,,"0","4","428","0",,"0","198","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*06","CH1","201","0",,"307","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-21T00:00:00.000","2014-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNNP","Middenasaanhangwagen","HAPERT","AL....",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"696","2700",,,,"20151228","20151228","Geen verstrekking in Open Data",,"N.v.t.","100","2004",,,,,"0","4","558","0",,"0","206","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*09","C36A","302","0",,"395","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPZX","Middenasaanhangwagen","ANSSEMS","BSX 2500-301X150",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"405","2500",,,,"20170728","20170728","Geen verstrekking in Open Data",,"N.v.t.","140","2095",,,,,"0","4","454","0",,"0","201","O2",,,"op balk v. r.","2500","BSX2",,"e4*2007/46*0352*02","A1","2500","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-28T00:00:00.000","2017-07-28T00:00:00.000",,"120",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBB2","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20210917","20210917","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","404","0",,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBX7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"605","3500",,,,"20211111","20211111","Geen verstrekking in Open Data",,"N.v.t.","140","2895",,,,,"0","4","747","0",,"750","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VOB","0",,"507","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDJ5","Middenasaanhangwagen","HAPERT","INDIGO",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1009","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2491",,,,,"0","6","592","0",,"595","237","O2",,,,"3500","MA",,"e4*2007/46*0140*10","C45A","402","0",,"437","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"95",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDK8","Middenasaanhangwagen","HULCO","HU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"576","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*03","A","N/A","0",,"424","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"185",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDP8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"625","3500",,,,"20221022","20221022","Geen verstrekking in Open Data",,"N.v.t.","140","2875",,,,,"0","4","807","0",,"810","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VPT","0",,"537","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-22T00:00:00.000","2022-10-22T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTNZ","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*07","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WVDS","Middenasaanhangwagen","HENRA","BA203015",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1580",,,,,"0","4","423","0",,"426","201","O2",,,,"2000","PL2",,"e4*2007/46*0512*06","BA20200","N/A","0",,"308","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZDJ","Middenasaanhangwagen","HAPERT","AZURE",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"482","3000",,,,"20210126","20210126","Geen verstrekking in Open Data",,"N.v.t.","130","2518",,,,,"0","4","433","0",,"437","166","O2",,,,"3000","TA",,"e4*2007/46*0139*11","C39A","201","0",,"321","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-26T00:00:00.000","2021-01-26T00:00:00.000",,"150",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZJV","Middenasaanhangwagen","ANSSEMS","AMT 2500-407X180",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2500",,,,"20210329","20210329","Geen verstrekking in Open Data",,"N.v.t.","140","2050",,,,,"0","4","552","0",,"555","230","O2",,,,"2500","AMT2",,"e4*2007/46*0350*03","B1","2500","0",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,"120",,,,,,,,,"72",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFT7","Middenasaanhangwagen","KUIPER","KURAX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"570","3500",,,,"20220722","20220722","Geen verstrekking in Open Data",,"N.v.t.","140","2930",,,,,,"4","614",,,"617","255","O2",,,,"3500","NTA",,"e4*2007/46*0804*02","93C","35T00","0",,"473","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGG7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,,"6","987",,,"990","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VPT","35V13","0",,"667","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJV1","Middenasaanhangwagen","ANSSEMS","AN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20231110","20231110","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,,"4","555",,,"558","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*05","A1","3000","0",,"388","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,"120",,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTVS","Middenasaanhangwagen","STEMA","WOM",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","1300",,,,"20160524","20190508","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,,"432",,,,"199","O2",,,"r. balk","1300","STS 02-1",,,,,,,"273","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-05-24T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXVH","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,"0","4","555","0",,"558","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*04","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBV3","Middenasaanhangwagen","ANSSEMS","AN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,,"4","555",,,"558","208","O2",,,,"2700","MSX2",,"e4*2007/46*0359*05","C1","2700","0",,"388","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"89",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBX7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20211111","20211111","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","6","987","0",,"990","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VOB","35V18","0",,"667","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDG7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20220115","20220115","Geen verstrekking in Open Data",,"N.v.t.","140","2810",,,,,"0","4","987","0",,"990","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VOB","0",,"627","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKSB","Middenasaanhangwagen","HAPERT","K....",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","2000",,,,"20140131","20140131","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","4","428","0",,"0","178","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*05","CG1","201","0",,"307","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTBZ","Middenasaanhangwagen","HULCO","TERRAX-3",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20181022","20181022","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"0","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-22T00:00:00.000","2018-10-22T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"