"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPZ1","Personenauto","BMW","6ER REIHE","20241212","20130320","28541","coupe","4","ZWART","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040115","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*00","EH71","32","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2013-03-20T00:00:00.000","2004-01-15T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGL8","Personenauto","BMW","6ER REIHE","20241210","20201014","23032","coupe","4","ZWART","Niet geregistreerd","6","2996","1515","1990","1615",,,"20081007","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e1*2001/116*0253*06","EA31","AB","0","0.12","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-10-14T00:00:00.000","2008-10-07T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHG5","Personenauto","BMW","6ER REIHE","20240617","20191128","42482","cabriolet","4","BLAUW","Niet geregistreerd","8","4799","1835","2260","1935",,,"20090529","20090529","Geen verstrekking in Open Data","149420","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2260","663C",,"e1*2001/116*0253*07","EB51","AB","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-11-28T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGB7","Personenauto","BMW","6ER REIHE","20250409","20100408","28888","coupe","4","ROOD","Niet geregistreerd","8","4799","1615","2090","1715",,,"20050916","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0253*04","EH11","02","0","0.16","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2010-04-08T00:00:00.000","2005-09-16T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTS1","Personenauto","BMW","6ER REIHE","20241111","20160401","16162","sedan","5","BRUIN","Niet geregistreerd","6","2979","1725","2360","1825",,,"20120808","20120808","Geen verstrekking in Open Data","106598","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A100","0","0.13","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-04-01T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVS8","Personenauto","BMW","6ER REIHE","20240607","20220226","5275","cabriolet","4","WIT","Niet geregistreerd","8","4398","1795","2250","1895",,,"20060426","20130221","Geen verstrekking in Open Data","124150","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250","663CEK7132",,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-02-26T00:00:00.000","2006-04-26T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJJ5","Personenauto","BMW","6ER REIHE","20250211","20210224","44559","cabriolet","4","ZWART","Niet geregistreerd","8","4799","1835","2260","1935",,,"20091204","20091204","Geen verstrekking in Open Data","157675","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0253*06","EB51","AB","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-24T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSTB","Personenauto","BMW","6ER REIHE","20240303","20240404","31788","cabriolet","4","ZWART","Niet geregistreerd","8","4398","1795","2250","1895",,,"20041106","20041106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-04-04T00:00:00.000","2004-11-06T00:00:00.000","2004-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGNJ","Personenauto","BMW","6ER REIHE","20250311","20210311","35276","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1795","2220","1895",,,"20060111","20060111","Geen verstrekking in Open Data","132203","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2220",,,"e1*2001/116*0253*02","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKX6","Personenauto","BMW","6ER REIHE","20250314","20221231","19721","coupe","4","GRIJS","Niet geregistreerd","6","2979","1635","2180","1735",,,"20111022","20111022","Geen verstrekking in Open Data","120393","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2180","6C",,"e1*2007/46*0562*02","LW31","5A300","0","0.14","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-12-31T00:00:00.000","2011-10-22T00:00:00.000","2011-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLNF","Personenauto","BMW","6ER REIHE","20181028","20180108","27259","coupe","4","ZWART","Niet geregistreerd","6","2996","1485","1960","1585",,,"20060228","20060228","Geen verstrekking in Open Data","103079","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1960",,,"e1*2001/116*0253*04","EH31","02","0","0.12","278","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2018-10-28T00:00:00.000","2018-01-08T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNL6","Personenauto","BMW","6ER REIHE","20250420","20220301","31561","coupe","4","ZWART","Niet geregistreerd","8","4799","1615","2090","1715",,,"20061019","20111104","Geen verstrekking in Open Data","134924","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0253*04","EH11","02","0","0.16","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-03-01T00:00:00.000","2006-10-19T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDX1","Personenauto","BMW","6ER REIHE","20250104","20130726","35894","coupe","4","ZWART","Niet geregistreerd","8","4395","1745","2280","1845",,,"20120104","20120104","Geen verstrekking in Open Data","156872","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2280","6C",,"e1*2007/46*0562*01","LX31","52","0","0.16","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2013-07-26T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THZN","Personenauto","BMW","6ER REIHE","20250425","20231104","33164","coupe","4","GRIJS","Niet geregistreerd","8","4799","1615","2090","1715",,,"20060921","20060921","Geen verstrekking in Open Data","123464","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0253*04","EH11","02","0","0.16","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-11-04T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJJ2","Personenauto","BMW","6ER REIHE","20240914","20131214","32422","coupe","4","ZWART","Niet geregistreerd","8","4799","1625","2100","1725",,,"20081124","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schroefveerkoker motorruimte","2100","663C",,"e1*2001/116*0253*07","EA51","AB","0","0.16","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2013-12-14T00:00:00.000","2008-11-24T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRGL","Personenauto","BMW","6ER REIHE","20220303","20210205","33473","coupe","4","ZWART","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*00","EH71","32","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-03-03T00:00:00.000","2021-02-05T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVLG","Personenauto","BMW","6ER REIHE","20220507","20220228","29367","coupe","4","GRIJS","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*01","EH71","32","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-05-07T00:00:00.000","2022-02-28T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDBH","Personenauto","BMW","6ER REIHE","20241229","20221230","29981","coupe","4","ZWART","Niet geregistreerd","6","2996","1485","1960","1585",,,"20070405","20070405","Geen verstrekking in Open Data","112613","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1960",,,"e1*2001/116*0253*05","EH31","02","0","0.12","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-12-30T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRPX","Personenauto","BMW","6ER REIHE","20240511","20230117",,"coupe","4","ZWART","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040304","20070831","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"482","0","M1",,,"r. op schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*01","EH71","32","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-01-17T00:00:00.000","2004-03-04T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVP4","Personenauto","BMW","6ER REIHE","20250519","20091214","8667","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1795","2220","1895",,,"20050512","20090304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2220",,,"e1*2001/116*0253*03","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2009-12-14T00:00:00.000","2005-05-12T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXGG","Personenauto","BMW","6ER REIHE","20241019","20191122","32478","coupe","4","BLAUW","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040318","20040318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*01","EH71","32","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-11-22T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDXZ","Personenauto","BMW","6ER REIHE","20250125","20240419","32241","coupe","4","ZWART","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*01","EH71","32","0","0.14","278","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-04-19T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLHV","Personenauto","BMW","6ER REIHE","20241121","20221125","34507","cabriolet","4","ZWART","Niet geregistreerd","8","4398","1795","2250","1895",,,"20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-11-25T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNBD","Personenauto","BMW","6ER REIHE","20240126","20180810","31788","coupe","4","GRIJS","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040903","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*01","EH71","32","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2018-08-10T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDHX","Personenauto","BMW","6ER REIHE","20240315",,"35950","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1795","2250","1895",,,"20050210","20050210","Geen verstrekking in Open Data","134652","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000",,"2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVDV","Personenauto","BMW","6ER REIHE","20240711","20140813","37468","cabriolet","4","GRIJS","Niet geregistreerd","8","4799","1825","2250","1925",,,"20060517","20060517","Geen verstrekking in Open Data","140166","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*04","EK11","02","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2014-08-13T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"