"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TVF08","Personenauto","BMW","650I XDRIVE","20250306","20200903","10959","cabriolet","4","WIT","Niet geregistreerd","8","4395","1855","2479","1955",,,"20130102","20140514","Geen verstrekking in Open Data","121993","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2479",,,,,,,"0.15","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-09-03T00:00:00.000","2013-01-02T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSH49","Personenauto","BMW","650I XDRIVE","20250326","20220608","13860","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20121126","20141014","Geen verstrekking in Open Data","161850","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*04","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-06-08T00:00:00.000","2012-11-26T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRT28","Personenauto","BMW","650I XDRIVE","20250517","20220602","18725","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20131129","20131129","Geen verstrekking in Open Data","153061","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*06","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-06-02T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGG76","Personenauto","BMW","650I XDRIVE","20250123","20180517","23649","sedan","5","BRUIN","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20150129","20150129","Geen verstrekking in Open Data","156001","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*08","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-05-17T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKG26","Personenauto","BMW","650I XDRIVE","20240228","20231129","17793","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2480","2055",,,"20140228","20150422","Geen verstrekking in Open Data","142946","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2480","6C",,"e1*2007/46*0562*06","YP11","6A240000","0","0.16","286","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-11-29T00:00:00.000","2014-02-28T00:00:00.000","2015-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDG58","Personenauto","BMW","650I XDRIVE","20240914","20130322","18173","coupe","4","GRIJS","Niet geregistreerd","8","4395","1830","2350","1930",,,"20130322","20130322","Geen verstrekking in Open Data","136627","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2350","6C",,"e1*2007/46*0562*05","YM11","5A200","0","0.17","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBH23","Personenauto","BMW","650I XDRIVE","20240928","20240205","18725","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2550","2015",,,"20140206","20140206","Geen verstrekking in Open Data","151463","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*06","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-02-05T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SZJ55","Personenauto","BMW","650I XDRIVE","20250105","20220106","18725","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20140103","20140103","Geen verstrekking in Open Data","150247","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*06","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-01-06T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLD31","Personenauto","BMW","650I XDRIVE","20230314",,"23649","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20140314","20140314","Geen verstrekking in Open Data","175437","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*06","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-03-14T00:00:00.000",,"2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021TV","Personenauto","BMW","650I XDRIVE","20241012","20191204","26065","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2480","2055","750","1600","20161012","20191204","Geen verstrekking in Open Data","178742","Ja","250",,,,,,"2","4","0","0",,"489","189","M1",,,,"2480","6C",,"e1*2007/46*0562*10","6F71","6A24000G","0","0.16","286","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2019-12-04T00:00:00.000","2016-10-12T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G857XX","Personenauto","BMW","650I XDRIVE","20241224","20240224","8925","sedan","5","BRUIN","Niet geregistreerd","8","4395","1915","2550","2015",,,"20130523","20191217","Geen verstrekking in Open Data","149994","Ja","250",,,,,,"4","4",,,,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*05","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2024-02-24T00:00:00.000","2013-05-23T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G999VJ","Personenauto","BMW","650I XDRIVE","20241130","20240209","20346","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20160419","20191213","Geen verstrekking in Open Data","174223","Ja","250",,,,,,"4","4","0","0",,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-02-09T00:00:00.000","2016-04-19T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD133R","Personenauto","BMW","650I XDRIVE","20241010","20211221","15805","coupe","4","ZWART","Niet geregistreerd","8","4395","1830","2350","1930",,,"20140331","20150420","Geen verstrekking in Open Data","161173","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2350","6C",,"e1*2007/46*0562*06","YM11","6A240000","0","0.17","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-12-21T00:00:00.000","2014-03-31T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT020J","Personenauto","BMW","650I XDRIVE","20250411","20240419","30333","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2480","2055","750","1600","20150820","20150820","Geen verstrekking in Open Data","161206","Ja",,,,,,,"2","4","0","0",,"489","189","M1",,,"in motorruimte r.","2480","6C",,"e1*2007/46*0562*09","6F71","6A24000G","0","0.16","286","Nee","Nee",,"Nee","4155","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-19T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT896P","Personenauto","BMW","650I XDRIVE","20240824","20200508","30333","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2480","2055","750","1600","20150824","20150824","Geen verstrekking in Open Data","171819","Ja",,,,,,,"2","4","0","0",,"489","189","M1",,,"in motorruimte r.","2480","6C",,"e1*2007/46*0562*09","6F71","6A24000G","0","0.16","286","Nee","Nee",,"Nee","4155","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-05-08T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H405DJ","Personenauto","BMW","650I XDRIVE","20250102","20230412","18169","coupe","4","BLAUW","Niet geregistreerd","8","4395","1830","2350","1930",,,"20130315","20191227","Geen verstrekking in Open Data","145969","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,"r. motorruimte","2350","6C",,"e1*2007/46*0562*04","YM11","5A200","0","0.17","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-04-12T00:00:00.000","2013-03-15T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H437NG","Personenauto","BMW","650I XDRIVE","20250312","20210504","6084","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20130305","20200309","Geen verstrekking in Open Data","143899","Ja","250",,,,,,"4","4","0","0",,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*04","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-05-04T00:00:00.000","2013-03-05T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H770XS","Personenauto","BMW","650I XDRIVE","20240919","20240218","9250","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1955","2480","2055",,,"20140701","20200615","Geen verstrekking in Open Data","167750","Ja","250",,,,,,"2","4","0","0",,"489","189","M1",,,,"2480","6C",,"e1*2007/46*0562*07","YP11","6A240000","0","0.16","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-02-18T00:00:00.000","2014-07-01T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H896NJ","Personenauto","BMW","650I XDRIVE","20250211","20200310","18184","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20161026","20200310","Geen verstrekking in Open Data","167955","Ja","250",,,,,,"4","4","0","0",,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-03-10T00:00:00.000","2016-10-26T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB822G","Personenauto","BMW","650I XDRIVE","20241117","20231205","27729","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20150926","20150926","Geen verstrekking in Open Data","153940","Ja",,,,,,,"4","4","0","0",,"501","189","M1",,,"in motorruimte r.","2550","6C",,"e1*2007/46*0562*09","6D61","6A15000G","0","0.16","297","Nee","Ja",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-12-05T00:00:00.000","2015-09-26T00:00:00.000","2015-09-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG274L","Personenauto","BMW","650I XDRIVE","20241104","20211028","29465","sedan","5","WIT","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20151029","20151029","Geen verstrekking in Open Data","170791","Ja",,,,,,,"4","4","0","0",,"501","189","M1",,,"in motorruimte r.","2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Ja",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-10-28T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH635X","Personenauto","BMW","650I XDRIVE","20241031","20151102","17071","sedan","5","WIT","Niet geregistreerd","8","4395","1915","2550","2015",,,"20121002","20151102","Geen verstrekking in Open Data","157224","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*04","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2015-11-02T00:00:00.000","2012-10-02T00:00:00.000","2015-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J189RS","Personenauto","BMW","650I XDRIVE","20250314","20230803","18825","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20150928","20201211","Geen verstrekking in Open Data","149846","Ja","250",,,,,,"4","4","0","0",,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-08-03T00:00:00.000","2015-09-28T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J222LP","Personenauto","BMW","650I XDRIVE","20250222","20220208","1800","sedan","5","BRUIN","Niet geregistreerd","8","4395","1915","2550","2015",,,"20140331","20220208","Geen verstrekking in Open Data","139093","Ja",,,,,,,"4","4",,,,"501","189","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*07","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-08T00:00:00.000","2014-03-31T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J473XN","Personenauto","BMW","650I XDRIVE GRAN COUPE","20240916","20211103","14529","coupe","5","GRIJS","Niet geregistreerd","8","4395","1850","2549","1950",,,"20121030","20210917","Geen verstrekking in Open Data","207977","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2549",,,,,,,"0.17","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-11-03T00:00:00.000","2012-10-30T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J624ZF","Personenauto","BMW","650I XDRIVE","20251115","20201230","22541","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20171115","20201230","Geen verstrekking in Open Data","178659","Ja","250",,,,,,"4","4",,,,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*12","6D61","6A25000G","0","0.16","297","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2020-12-30T00:00:00.000","2017-11-15T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD635T","Personenauto","BMW","650I XDRIVE","20250303","20210402","12105","cabriolet","4","WIT","Niet geregistreerd","8","4395","1955","2480","2055",,,"20131212","20160218","Geen verstrekking in Open Data","155039","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2480","6C",,"e1*2007/46*0562*06","YP11","6A240000","0","0.16","286","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-04-02T00:00:00.000","2013-12-12T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"