"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37JB25","Bedrijfsauto","OPEL","BLITZ 330-6-H",,"20210812",,"open wagen",,"N.v.t.","N.v.t.","6",,"1750","4350","1850",,,"19750630","19790405","Geen verstrekking in Open Data",,"Nee",,"2600",,,,,,"4",,,,,"210","N2",,,"r. tegen balk 034 cm v. 2e veerh.","4350",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-12T00:00:00.000","1975-06-30T00:00:00.000","1979-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBPV","Bedrijfsauto","OPEL","BLITZ 330-6",,"20180519",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2670","3400","2770",,,"19740514","20020221","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"224","N1",,,"tegen r. balk 015 cm v. vooras","3400",,"G2 gasinstallatie",,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2018-05-19T00:00:00.000","1974-05-14T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NX73","Personenauto","OPEL","BLITZ 330 KAMPEERAUTO",,"20191012",,"kampeerwagen","6","GRIJS","Niet geregistreerd","6","2969","3300","3500","3400","720","1700","19680313","19680313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3700",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-10-12T00:00:00.000","1968-03-13T00:00:00.000","1968-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MB52","Bedrijfsauto","OPEL","BLITZ 330-GH",,"20230324",,"kipper",,"N.v.t.","N.v.t.","6",,"2730","3500","2830",,,"19730630","19800731","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2023-03-24T00:00:00.000","1973-06-30T00:00:00.000","1980-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9692AB","Bedrijfsauto","OPEL","BLITZ 330",,"20150713",,"open wagen",,"N.v.t.","N.v.t.","4",,"1930","3499","2030",,,"19710630","19770131","Geen verstrekking in Open Data",,"Nee",,"1569",,,,,,"4",,,,,"216","N2",,,"r. tegen balk a. schroefveerkoker","3700",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-07-13T00:00:00.000","1971-06-30T00:00:00.000","1977-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5005","Bedrijfsauto","OPEL","BLITZ 330-6",,"20050212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"1780","3500","1880","750",,"19720526","20030305","Geen verstrekking in Open Data",,"Nee",,"1720",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk 015 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","330","Nee","Nee",,"Nee","5900",,,"2008","Geen oordeel","05","Ja",,"2005-02-12T00:00:00.000","1972-05-26T00:00:00.000","2003-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6001","Bedrijfsauto","OPEL","BLITZ 330-6",,"20220608",,"kampeerwagen","2","N.v.t.","N.v.t.","6","2461","2430","3500","2530","750",,"19720215","20070801","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-08T00:00:00.000","1972-02-15T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6961","Bedrijfsauto","OPEL","OPEL BLITZ 330",,"20110302",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1897","2070","3500","2170","750",,"19660120","20110302","Geen verstrekking in Open Data",,"Ja",,"1430",,"1000","1000",,,"4",,,,,"195","N2",,,"r. by vooras","3700",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-03-02T00:00:00.000","1966-01-20T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7958","Bedrijfsauto","OPEL","BLITZ 330-6",,"20141028",,"open laadvloer","3","N.v.t.","N.v.t.","6","2461","2030","3500","2130",,,"19691114","20141028","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"212","N1",,,"r. balk v. achteras","3500","BLITZ",,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-10-28T00:00:00.000","1969-11-14T00:00:00.000","2014-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG15FN","Bedrijfsauto","OPEL","BLITZ 330-6",,"20130710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1986","3500","2086",,,"19740630","19770511","Geen verstrekking in Open Data",,"Nee",,"1514",,,,,,"4",,,,,"214","N1",,,"r. tegen balk 025 cm a. vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-10T00:00:00.000","1974-06-30T00:00:00.000","1977-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG35SY","Bedrijfsauto","OPEL","BLITZ 330","20020702","20140710",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"2202","3500","2302",,,"19740630","19830526","Geen verstrekking in Open Data",,"Nee",,"1298",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-07-02T00:00:00.000","2014-07-10T00:00:00.000","1974-06-30T00:00:00.000","1983-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA8785","Bedrijfsauto","OPEL","BLITZ 330",,"20240306",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2034","3500","2134",,,"19720807","20240306","Geen verstrekking in Open Data",,"Ja",,"1466",,,,,,"6",,,,"563","200","N2",,,"r. balk by vooras","3700","-",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-06T00:00:00.000","1972-08-07T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF4542","Bedrijfsauto","OPEL","BLITZ 330",,"19900828",,"open wagen","3","N.v.t.","N.v.t.","4","1905","2486","3500","2586",,,"19660630","19720915","Geen verstrekking in Open Data",,"Ja",,"1014",,,,,,"4",,,,,"209","N1",,,"r. v. op balk onder motorkap","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1990-08-28T00:00:00.000","1966-06-30T00:00:00.000","1972-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
