"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GPZ1","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250212","20240223","26104","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20070829","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*15","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2024","Onlogisch","04","Nee","2025-02-12T00:00:00.000","2024-02-23T00:00:00.000","2007-08-29T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TVNS","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20231128",,"29312","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20070209","20070209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*14","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGGP","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20230303",,"28174","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20060817","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*12","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GFP5","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20230107",,"2034","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20070713","20080904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*15","HBSGQ1","QA6L00R4FH00GG","0","0.06","285","Ja","Nee",,"Nee","4405","0",,"2022","Geen oordeel","07","Nee","2023-01-07T00:00:00.000",,"2007-07-13T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZVF","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20220918",,"25530","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20061113","20071123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*12","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2022","Geen oordeel","05","Nee","2022-09-18T00:00:00.000",,"2006-11-13T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TKGP","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20230305",,"26168","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20061010","20061010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*12","HAUKQ1","QA6LF0R4FH00GG","0","0.10","285","Ja","Nee",,"Nee","4330","0",,"2023","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZVH6","Personenauto","AUDI","A6 ALLROAD QUATTRO","20240218",,"9796","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","1830","2505","1930","750","2500","20130206","20130227","Geen verstrekking in Open Data","77287","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*09","HCDUDQ1","QD7B5042R4GH1S57MGEM2","0","0.09","291","Ja","Nee",,"Nee","5035","0","0.00","2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2013-02-06T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TFVT","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20230819",,"23955","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20060809","20060809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*12","HBPPQ1","QA6L00R4FH07GG","0","0.07","285","Ja","Nee",,"Nee","4405","0",,"2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZSN5","Personenauto","AUDI","A6 ALLROAD QUATTRO","20240912","20240211","9405","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1830","2505","1930","750","2500","20130104","20130131","Geen verstrekking in Open Data","79062","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*09","HCDUDQ1","QD7B5042R4GH1S57MGEM2","0","0.09","291","Ja","Nee",,"Nee","5035","0","0.00","2024","Logisch","00","Nee","2024-09-12T00:00:00.000","2024-02-11T00:00:00.000","2013-01-04T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JGH8","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240210",,"25008","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20090515","20090515","Geen verstrekking in Open Data","74594","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*15","HBPPQ1","QA6L00R4FH07GG","0","0.07","285","Ja","Nee",,"Nee","4405","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TNVF","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20230416",,"22292","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20061130","20061130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*14","HBPPQ1","QA6L00R4FH07GG","0","0.07","285","Ja","Nee",,"Nee","4405","0",,"2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TPKS","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240406",,"16031","stationwagen","5","BLAUW","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20060622","20061216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*11","HBPPQ1","QA6L00R4FH07GG","0","0.07","285","Ja","Nee",,"Nee","4405","0",,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2006-06-22T00:00:00.000","2006-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZFKL","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240504","20240221","22587","stationwagen","5","ZWART","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20080111","20080111","Geen verstrekking in Open Data","81705","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*15","HBPPQ1","QA6L00R4FH07GG","0","0.07","285","Ja","Nee",,"Nee","4405","0",,"2024","Logisch","00","Nee","2024-05-04T00:00:00.000","2024-02-21T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TPRT","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20231005",,"20700","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20070103","20070103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*12","HBPPQ1","QA6L00R4FH07GG","0","0.07","285","Ja","Nee",,"Nee","4405","0",,"2022","Geen oordeel","07","Nee","2023-10-05T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZDBT","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20221120",,"22055","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20061204","20071224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*12","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2023","Geen oordeel","07","Nee","2022-11-20T00:00:00.000",,"2006-12-04T00:00:00.000","2007-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XNPG","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240125",,"24366","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20070725","20070725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*12","HAUKQ1","QA6LF0R4FH00GG","0","0.10","285","Ja","Nee",,"Nee","4330","0",,"2024","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KDZ2","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20221231",,"15088","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20060913","20091021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*12","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2022","Geen oordeel","07","Nee","2022-12-31T00:00:00.000",,"2006-09-13T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TTJT","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240608",,"24031","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20060616","20070118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*11","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000",,"2006-06-16T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZBTD","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240703",,"23460","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20060911","20071224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*12","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2023","Geen oordeel","05","Nee","2024-07-03T00:00:00.000",,"2006-09-11T00:00:00.000","2007-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZDSX","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20230606",,"22352","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20080116","20080116","Geen verstrekking in Open Data","80851","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*16","HBPPQ1","QA6L00R4FH07GG","0","0.07","285","Ja","Nee",,"Nee","4405","0",,"2023","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XTKT","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20231204",,"19916","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20061204","20071214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*12","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2023","Geen oordeel","05","Nee","2023-12-04T00:00:00.000",,"2006-12-04T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDS74","Personenauto","AUDI","A6 ALLROAD QUATTRO","20240802",,"12241","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1885","2560","1985","750","2500","20120802","20130329","Geen verstrekking in Open Data","83325","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2560","4G",,"e1*2007/46*0436*09","HCGQBQ1","QA8BK033R4GH1S57MGEM2","0","0.12","291","Ja","Nee",,"Nee","5090","0","0.00","2023","Geen oordeel","05","Nee","2024-08-02T00:00:00.000",,"2012-08-02T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGT93","Personenauto","AUDI","A6 ALLROAD QUATTRO","20230416",,"4726","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","1885","2560","1985","750","2500","20130110","20131022","Geen verstrekking in Open Data","100233","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2560","4G",,"e1*2007/46*0436*11","HCGQBQ1","QA8BK033R4GH1S57MGEM2","0","0.12","291","Ja","Nee",,"Nee","5090","0","0.00","2022","Geen oordeel","05","Nee","2023-04-16T00:00:00.000",,"2013-01-10T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJR52","Personenauto","AUDI","A6 ALLROAD QUATTRO","20240821",,"14224","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","1885","2560","1985","750","2500","20120605","20130524","Geen verstrekking in Open Data","108925","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2560","4G",,"e1*2007/46*0436*07","HCGQBQ1","QA8BK033R4GH1S57MGEM2","0","0.12","291","Ja","Nee",,"Nee","5090","0","0.00","2024","Geen oordeel","05","Nee","2024-08-21T00:00:00.000",,"2012-06-05T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJH65","Personenauto","AUDI","A6 ALLROAD QUATTRO","20231123",,"17984","stationwagen","5","WIT","Niet geregistreerd","6","2967","1885","2560","1985","750","2500","20131109","20131109","Geen verstrekking in Open Data","123394","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2560","4G",,"e1*2007/46*0436*12","HCGQBQ1","QA8BK033R4GH1S57MJEM2","0","0.12","291","Ja","Nee",,"Nee","5090","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-23T00:00:00.000",,"2013-11-09T00:00:00.000","2013-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRL33","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20221025",,"18208","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20100119","20140418","Geen verstrekking in Open Data","90785","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schutbord onder motorkap","2510","4F",,"e1*2001/116*0254*22","HCDYAQ1","QA69L158R4FH0S57MG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2022","Geen oordeel","05","Nee","2022-10-25T00:00:00.000",,"2010-01-19T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"