"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09ZPK8","Personenauto","QUATTRO","AUDI R8","20250430","20150728","78238","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1700","2025","1800",,,"20130104","20130104","Geen verstrekking in Open Data","193495","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","2025","42",,"e1*2001/116*0399*09","RBUJQ1","QA6042T0R42317MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2015-07-28T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVX4","Personenauto","QUATTRO","AUDI R8","20250412","20240412","77191","cabriolet","2","BLAUW","Niet geregistreerd","10","5204","1700","2025","1800",,,"20120110","20120110","Geen verstrekking in Open Data","242309","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","2025","42",,"e1*2001/116*0399*09","RBUJQ1","QA6042T0R42317MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XSL4","Personenauto","QUATTRO","AUDI R8","20250704","20230610","34000","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100616","20120801","Geen verstrekking in Open Data","226510","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R4231","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-06-10T00:00:00.000","2010-06-16T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHK53","Personenauto","QUATTRO","AUDI R8","20240926","20200916","31449","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20110106","20140821","Geen verstrekking in Open Data","258429","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2025","42",,"e1*2001/116*0399*08","RBUJQ1","QA6042T0R42K07MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2020-09-16T00:00:00.000","2011-01-06T00:00:00.000","2014-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TLV5","Personenauto","QUATTRO","AUDI R8","20241116","20220819","47900","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100420","20120302","Geen verstrekking in Open Data","244966","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R42K0","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-08-19T00:00:00.000","2010-04-20T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RVN4","Personenauto","QUATTRO","AUDI R8","20240803","20151211","67098","cabriolet","2","BRUIN","Niet geregistreerd","10","5204","1700","2025","1800",,,"20110803","20110803","Geen verstrekking in Open Data","169000","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","2025","42",,"e1*2001/116*0399*06","RBUJQ1","QA6042T0R4231","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2015-12-11T00:00:00.000","2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SRP4","Personenauto","QUATTRO","AUDI R8","20240723","20200728","47142","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100421","20111114","Geen verstrekking in Open Data","248355","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R42K0","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2020-07-28T00:00:00.000","2010-04-21T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZSF5","Personenauto","QUATTRO","AUDI R8 GT","20250329","20140103","78238","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1615","1940","1715",,,"20130117","20130117","Geen verstrekking in Open Data","224000","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. voorzitting","1940","42A",,"e1*KS07/46*0010*03","RCMPAQ1","QA6042T0R42GT7MG","0","0.24","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2014-01-03T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGK88","Personenauto","QUATTRO","AUDI R8","20241001","20210817","41388","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100421","20130412","Geen verstrekking in Open Data","224900","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R42K0","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-08-17T00:00:00.000","2010-04-21T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNP05","Personenauto","QUATTRO","AUDI R8","20240708","20150203","72649","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1695","2020","1795",,,"20100707","20150203","Geen verstrekking in Open Data","226608","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2020","42",,"e1*2001/116*0399*06","RBUJQ1","QM6042S0R4231","0","0.22","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2015-02-03T00:00:00.000","2010-07-07T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TPZ43","Personenauto","QUATTRO","AUDI R8","20241109","20221112","59983","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1700","2025","1800",,,"20120312","20141230","Geen verstrekking in Open Data","289458","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2025","42",,"e1*2001/116*0399*10","RBUJQ1","QA6042T0R42K07MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-11-12T00:00:00.000","2012-03-12T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXD72","Personenauto","QUATTRO","AUDI R8","20240726","20230728","64359","cabriolet","2","BRUIN","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100330","20140528","Geen verstrekking in Open Data","236374","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R4231","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-28T00:00:00.000","2010-03-30T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TTR98","Personenauto","QUATTRO","AUDI R8","20240617","20140725","53394","cabriolet","2","WIT","Niet geregistreerd","10","5204","1700","2025","1800",,,"20110429","20140725","Geen verstrekking in Open Data","237166","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2025","42",,"e1*2001/116*0399*07","RBUJQ1","QA6042T0R42317MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2014-07-25T00:00:00.000","2011-04-29T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SPH6","Personenauto","QUATTRO","AUDI R8","20240603","20240208","46470","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100609","20111217","Geen verstrekking in Open Data","229770","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R4231","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2024-02-08T00:00:00.000","2010-06-09T00:00:00.000","2011-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LGK6","Personenauto","QUATTRO","AUDI R8","20250429","20231014","68491","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100416","20100416","Geen verstrekking in Open Data","234412","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R4231","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-10-14T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNL99","Personenauto","QUATTRO","AUDI R8","20240517","20230126","66702","cabriolet","2","GRIJS","Niet geregistreerd","8","4163","1640","1965","1740",,,"20110722","20150204","Geen verstrekking in Open Data","216273","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1965","42",,"e1*2001/116*0399*09","RCNDAQ1","QA686001R42307MG","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-01-26T00:00:00.000","2011-07-22T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRZ28","Personenauto","QUATTRO","AUDI R8 GT","20250221","20200812","60439","cabriolet","2","ROOD","Niet geregistreerd","10","5204","1615","1940","1715",,,"20120723","20150424","Geen verstrekking in Open Data","315852","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. voorzitting","1940","42A",,"e1*KS07/46*0010*03","RCMPAQ1","QA6042T0R42GT7MG","0","0.24","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2020-08-12T00:00:00.000","2012-07-23T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHD30","Personenauto","QUATTRO","AUDI R8","20241203","20201128","49615","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100519","20130416","Geen verstrekking in Open Data","243698","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R42K0","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2020-11-28T00:00:00.000","2010-05-19T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHG62","Personenauto","QUATTRO","AUDI R8","20240911","20130419","58490","cabriolet","2","BRUIN","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100506","20130419","Geen verstrekking in Open Data","230025","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R42K0","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2013-04-19T00:00:00.000","2010-05-06T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNR53","Personenauto","QUATTRO","AUDI R8","20250309","20150212","54537","cabriolet","2","WIT","Niet geregistreerd","10","5204","1700","2025","1800",,,"20110103","20130610","Geen verstrekking in Open Data","242167","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2025","42",,"e1*2001/116*0399*07","RBUJQ1","QA6042T0R42317MG","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2015-02-12T00:00:00.000","2011-01-03T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ776R","Personenauto","QUATTRO","AUDI R8","20250328","20150603","82057","cabriolet","2","BRUIN","Niet geregistreerd","10","5204","1695","2020","1795",,,"20110201","20150603","Geen verstrekking in Open Data","255724","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2020","42",,"e1*2001/116*0399*08","RBUJQ1","QM6042S0R42K07MG","0","0.22","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2015-06-03T00:00:00.000","2011-02-01T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT001F","Personenauto","QUATTRO","AUDI R8 GT","20250509","20150819","12456","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1615","1940","1715",,,"20120509","20150810","Geen verstrekking in Open Data","306056","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. voorzitting","1940","42A",,"e1*KS07/46*0010*03","RCMPAQ1","QA6042T0R42GT7MG","0","0.24","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2015-08-19T00:00:00.000","2012-05-09T00:00:00.000","2015-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H452TP","Personenauto","QUATTRO","AUDI R8","20240628","20200520","67435","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20100520","20200520","Geen verstrekking in Open Data","224900","Ja","313",,,,,,"2","4","0","0",,"0","0","M1",,,,"2025","42",,"e1*2001/116*0399*05","RBUJQ1","QA6042T0R4231","0","0.21","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-05-20T00:00:00.000","2010-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H857XK","Personenauto","QUATTRO","AUDI R8","20250318","20200616","75566","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20110324","20200616","Geen verstrekking in Open Data","230589","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2025","42",,"e1*2001/116*0399*06","RBUJQ1","QA6042T0R42K0","0","0.21","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-06-16T00:00:00.000","2011-03-24T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H899VF","Personenauto","QUATTRO","AUDI R8","20241129","20231117","72425","cabriolet","2","WIT","Niet geregistreerd","10","5204","1695","2020","1795",,,"20100419","20200530","Geen verstrekking in Open Data","225413","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2020","42",,"e1*2001/116*0399*05","RBUJQ1","QM6042S0R4231","0","0.22","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-11-17T00:00:00.000","2010-04-19T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD873P","Personenauto","QUATTRO","AUDI R8","20250501","20230809","71721","cabriolet","2","ROOD","Niet geregistreerd","10","5204","1695","2020","1795",,,"20100715","20151006","Geen verstrekking in Open Data","261262","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2020",,,,,,,"0.22","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-08-09T00:00:00.000","2010-07-15T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"