"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L583SR","Personenauto","VOLKSWAGEN","GOLF",,"20240611","6740","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1347","2000","1447","720","1500","20210726","20210726","Geen verstrekking in Open Data","40609","Ja","202",,,,,,"5","4","0","0",,"463","179","M1",,,,"2000","CDV",,"e1*2007/46*2180*04","ACDTRDX0","FM6FM6C9002N4BISON1VL1AVR2AI0","0","0.06","267","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee",,"2024-06-11T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"80","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG92G","Personenauto","VOLKSWAGEN","TIGUAN",,,,"stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1535","2170","1635","750","2000","20200702",,"Geen verstrekking in Open Data",,"Nee","202",,,,,,"5","4",,,,,"184","M1",,,"r. motorruimte","2170","5N",,"e1*2001/116*0450*48",,,,"0.07","268","Ja","Nee",,"Nee","4170",,,,"Niet geregistreerd","NG","Nee",,,"2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP11R","Personenauto","VOLKSWAGEN","TIGUAN",,"20240621","10641","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1516","2120","1616","750","1800","20240620","20240620","Geen verstrekking in Open Data","56659","Ja","210",,,,,,"5","4",,,,"454","186","M1",,,,"2120","CT",,"e1*2018/858*00302*00","ACDXDBX0","FD7FD7GC008R4WEA2","0","0.07","268","Ja","Nee",,"Nee","3920",,,"2024","Logisch","00","Nee",,"2024-06-21T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D","20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX41S","Personenauto","VOLKSWAGEN","PASSAT",,"20240621","6933","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1472","2130","1572","750","1600","20240619","20240619","Geen verstrekking in Open Data","62626","Ja","222",,,,,,"5","4",,,,"492","185","M1",,,,"2130","CJ",,"e1*2018/858*00366*01","ACDXDBX0","FD7FD7CW006RSOS4WEA","0","0.07","284","Ja","Nee",,"Nee","3730",,,"2024","Logisch","00","Nee",,"2024-06-21T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N056PF","Personenauto","VOLKSWAGEN","PASSAT","20260225","20221111","1045","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1660","2260","1760","750","1600","20200225","20211125","Geen verstrekking in Open Data","56854","Nee","222",,,,,,"5","4","0","0",,"0","183","M1",,,,"2260","3C",,"e1*2001/116*0307*61","ACDGEBX0","FD6FD6DD001PH4BLVR21BB","0","0.03","279","Ja","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Nee","2026-02-25T00:00:00.000","2022-11-11T00:00:00.000","2020-02-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K002BN","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240618",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201124","20201124","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-06-18T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K586DS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201201","20201201","Geen verstrekking in Open Data","42881","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006XZ","Personenauto","VOLKSWAGEN","T-ROC",,,"5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20200103","20200103","Geen verstrekking in Open Data","38576","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FD7FD7CW0024BF1CBNN","0","0.08","259","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042ZB","Personenauto","VOLKSWAGEN","PASSAT","20241011",,"8898","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1500","20200106","20200106","Geen verstrekking in Open Data","48178","Nee","199",,,,,,"5","4","0","0",,"477","183","M1",,,,"2120","3C",,"e1*2001/116*0307*60","ACDCZAX0","FD7FD7CW002SV4BFVR21BB","0","0.06","279","Ja","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Nee","2024-10-11T00:00:00.000",,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070ZH","Personenauto","VOLKSWAGEN","PASSAT","20250103",,"10434","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1500","2190","1600","750","2000","20200103","20200103","Geen verstrekking in Open Data","53019","Nee","232",,,,,,"5","4","0","0",,"477","183","M1",,,,"2190","3C",,"e1*2001/116*0307*60","ACDFHAX0","FD7FD7GC004SV4BFVR21CA","0","0.09","279","Ja","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Nee","2025-01-03T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088XS","Personenauto","VOLKSWAGEN","T-ROC",,,"5348","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20200102","20200102","Geen verstrekking in Open Data","30243","Ja","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*11","DKRFX0AC4","FM6FM6AJ0214BF1BANN","0","0.07","259","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee",,,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G125ZH","Personenauto","VOLKSWAGEN","PASSAT","20250114","20240513","9995","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1500","2190","1600","750","2000","20200114","20200114","Geen verstrekking in Open Data","55658","Ja","232",,,,,,"5","4","0","0",,"477","183","M1",,,,"2190","3C",,"e1*2001/116*0307*61","ACDFHAX0","FD7FD7GC004SV4BFVR21BA","0","0.09","279","Ja","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Nee","2025-01-14T00:00:00.000","2024-05-13T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127NS","Personenauto","VOLKSWAGEN","T-CROSS",,,"4693","stationwagen","5","WIT","Niet geregistreerd","3","999","1145","1720","1245","620","1000","20200102","20200102","Geen verstrekking in Open Data","24993","Nee","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1720","C1",,"e13*2007/46*1985*02","DKLAACX04","FM5FM5DF0094BF1BA","0","0.06","255","Ja","Nee",,"Nee","2720","0","0.00","2023","Logisch","00","Nee",,,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127XG","Personenauto","VOLKSWAGEN","PASSAT",,,"5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1370","2060","1470","730","1600","20200103","20200103","Geen verstrekking in Open Data","42056","Nee","214",,,,,,"5","4","0","0",,"477","183","M1",,,,"2060","3C",,"e1*2001/116*0307*60","ACDPCAX0","FD7FD7CW002SV4BFVR21BA","0","0.07","279","Ja","Nee",,"Nee","3695","0","0.00","2023","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152ZH","Personenauto","VOLKSWAGEN","GOLF","20240121",,"7801","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1260","1860","1360","680","1500","20200121","20200121","Geen verstrekking in Open Data","33351","Nee","198",,,,,,"5","4","0","0",,"426","179","M1",,,,"1860","AU",,"e1*2007/46*0623*43","GAC4DGTEX0","FM5FM5A4051N4BFON1VL1AVR2NA","0","0.06","262","Ja","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G187ZH","Personenauto","VOLKSWAGEN","T-CROSS","20240109",,"8240","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1840","1365","680","1100","20200109","20200109","Geen verstrekking in Open Data","30814","Nee","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1840","C1",,"e13*2007/46*1985*03","DGTDACX04","FM5FM5A40514BF1BA","0","0.05","255","Ja","Nee",,"Nee","2940","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192XR","Personenauto","VOLKSWAGEN","T-CROSS","20250107",,"8020","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1285","1860","1385","690","1100","20200107","20200107","Geen verstrekking in Open Data","35687","Nee","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1860","C1",,"e13*2007/46*1985*04","DGTDACX04","FD7FD7CW0024BF1BA","0","0.05","255","Ja","Nee",,"Nee","2960","0","0.00","2024","Logisch","00","Nee","2025-01-07T00:00:00.000",,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G196XR","Personenauto","VOLKSWAGEN","TIGUAN",,,"11750","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1535","2170","1635","750","2000","20200115","20200115","Geen verstrekking in Open Data","47928","Nee","202",,,,,,"5","4","0","0",,"449","184","M1",,,,"2170","5N",,"e1*2001/116*0450*46","ACDFGAX0","FD7FD7GC009N5N2TVR24BF1ASA","0","0.07","268","Ja","Nee",,"Nee","4170","0","0.00","2022","Logisch","00","Nee",,,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205ZH","Personenauto","VOLKSWAGEN","T-ROC","20260109","20240415","5741","stationwagen","5","GEEL","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20200109","20200109","Geen verstrekking in Open Data","40031","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FD7FD7CW0024BF1CBNN","0","0.08","259","Ja","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Nee","2026-01-09T00:00:00.000","2024-04-15T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223XZ","Personenauto","VOLKSWAGEN","T-ROC","20240114",,"8898","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1890","1395","690","1500","20200114","20200114","Geen verstrekking in Open Data","37265","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1890","A1",,"e13*2007/46*1845*11","DGTEX0AC4","FM6FM62S0344BF1BANN","0","0.06","259","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G242ZH","Personenauto","VOLKSWAGEN","T-CROSS","20240108",,"8240","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1860","1385","690","1100","20200108","20200108","Geen verstrekking in Open Data","34987","Nee","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1860","C1",,"e13*2007/46*1985*03","DGTDACX04","FD7FD7CW0024BF1BA","0","0.05","255","Ja","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G255XH","Personenauto","VOLKSWAGEN","PASSAT","20260108",,"5479","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1370","2060","1470","730","1600","20200108","20200108","Geen verstrekking in Open Data","45501","Nee","214",,,,,,"5","4","0","0",,"477","183","M1",,,,"2060","3C",,"e1*2001/116*0307*60","ACDPCAX0","FD7FD7CW002SV4BFVR21BB","0","0.07","279","Ja","Nee",,"Nee","3695","0","0.00","2024","Logisch","00","Nee","2026-01-08T00:00:00.000",,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G259XR","Personenauto","VOLKSWAGEN","PASSAT","20260114","20240412","5217","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1370","2060","1470","730","1600","20200114","20200114","Geen verstrekking in Open Data","44534","Nee","214",,,,,,"5","4","0","0",,"477","183","M1",,,,"2060","3C",,"e1*2001/116*0307*61","ACDPCAX0","FD7FD7CW002SV4BFVR21AA","0","0.07","279","Ja","Nee",,"Nee","3695","0","0.00","2024","Logisch","00","Nee","2026-01-14T00:00:00.000","2024-04-12T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341XR","Personenauto","VOLKSWAGEN","GOLF","20250102","20240617","9995","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1345","1960","1445","720","1600","20200102","20200102","Geen verstrekking in Open Data","41501","Ja","214",,,,,,"5","4","0","0",,"426","179","M1",,,,"1960","AU",,"e1*2007/46*0623*43","GAC4DFGAX0","FD7FD7GC002N4BFON1ML1CVR2NA","0","0.08","262","Ja","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Nee","2025-01-02T00:00:00.000","2024-06-17T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G413ZH","Personenauto","VOLKSWAGEN","PASSAT","20240905",,"8898","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1500","20200110","20200110","Geen verstrekking in Open Data","45193","Nee","199",,,,,,"5","4","0","0",,"477","183","M1",,,,"2120","3C",,"e1*2001/116*0307*60","ACDCZAX0","FD7FD7CW002SV4BFVR21BB","0","0.06","279","Ja","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Nee","2024-09-05T00:00:00.000",,"2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G434XZ","Personenauto","VOLKSWAGEN","TIGUAN","20260308","20230610","6789","stationwagen","5","WIT","Niet geregistreerd","4","1498","1440","2020","1540","750","1800","20200106","20200106","Geen verstrekking in Open Data","42346","Nee","200",,,,,,"5","4","0","0",,"449","184","M1",,,,"2020","5N",,"e1*2001/116*0450*45","ACDPCAX0","FD7FD7GC008N5N1TVR24BF1BSA","0","0.07","268","Ja","Nee",,"Nee","3860","0","0.00","2024","Logisch","03","Nee","2026-03-08T00:00:00.000","2023-06-10T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G443XZ","Personenauto","VOLKSWAGEN","T-ROC","20240103",,"11092","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1340","1950","1440","720","1600","20200103","20200103","Geen verstrekking in Open Data","41148","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1950","A1",,"e13*2007/46*1845*11","DFFAX0AC4","FD7FD7GC0044BF1CANN","0","0.08","259","Ja","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"