"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03SNS2","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON",,"20111027",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19840201","20111027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-27T00:00:00.000","1984-02-01T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RTB4","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20140727","20110801",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19851011","20110801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2013","Geen oordeel","05","Ja","2014-07-27T00:00:00.000","2011-08-01T00:00:00.000","1985-10-11T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05STL2","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20251109","20231111",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19850819","20111123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2023-11-11T00:00:00.000","1985-08-19T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZPVJ","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20241103","20130511",,"stationwagen","5","ROOD","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19830630","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2013-05-11T00:00:00.000","1983-06-30T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XXFH","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20260425","20190914","8322","stationwagen","5","BRUIN","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860220","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2019-09-14T00:00:00.000","1986-02-20T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KZH3","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20220727","20100303",,"stationwagen",,"GRIJS","Niet geregistreerd","6","3980","2130","2630","2230","450","4000","19860630","20100303","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-27T00:00:00.000","2010-03-03T00:00:00.000","1986-06-30T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGGK","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  AUT.","20250823","20180330","8921","stationwagen",,"GRIJS","Niet geregistreerd","6","3980","2090","2630","2190","450","4000","19850710","19850710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2018-03-30T00:00:00.000","1985-07-10T00:00:00.000","1985-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LHJ2","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON DIESEL","20240804","20171013",,"stationwagen",,"GROEN","Niet geregistreerd","6","3953","2015","2850","2115","450","2600","19840116","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen balk a. vooras","2850",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2017-10-13T00:00:00.000","1984-01-16T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PJHG","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","20180705","20220914","18786","stationwagen",,"GROEN","Niet geregistreerd","6","4164","2165","2960","2265","750","4000","19960125","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2018-07-05T00:00:00.000","2022-09-14T00:00:00.000","1996-01-25T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SLV9","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20221124","20201127",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860327","20111203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-24T00:00:00.000","2020-11-27T00:00:00.000","1986-03-27T00:00:00.000","2011-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZHB","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","20140704","20070306","17218","stationwagen",,"ROOD","Niet geregistreerd","6","4164","2260","2960","2360","750","4000","19910603","20070306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6460",,,"2013","Geen oordeel","07","Ja","2014-07-04T00:00:00.000","2007-03-06T00:00:00.000","1991-06-03T00:00:00.000","2007-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RGJ4","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON DIESEL","20260104","20110614",,"MPV","6","BLAUW","Niet geregistreerd","6","3980","2020","2630","2120","450","3500","19801205","20110614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2630",,,,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2011-06-14T00:00:00.000","1980-12-05T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XPPT","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD","20200111","20220914","15270","stationwagen",,"ROOD","Niet geregistreerd","6","4164","2160","2960","2260","750","4000","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-01-11T00:00:00.000","2022-09-14T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PVN9","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20210524","20110404",,"stationwagen","5","ROOD","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860630","20110402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2019","Geen oordeel","05","Ja","2021-05-24T00:00:00.000","2011-04-04T00:00:00.000","1986-06-30T00:00:00.000","2011-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VBBJ","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20251218","20100429",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3996","2170","2630","2270","750",,"19841005","19841005","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2010-04-29T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NSX7","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20151212","20240427",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19830707","20101108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2015-12-12T00:00:00.000","2024-04-27T00:00:00.000","1983-07-07T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XVPR","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20260213","20210728","8244","stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19850523","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2021-07-28T00:00:00.000","1985-05-23T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TPB8","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20231102","20221119",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19831114","20120308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2022-11-19T00:00:00.000","1983-11-14T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VGSH","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4","20250219","20240419",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2340","2960","2440",,,"19920630","19960212","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-04-19T00:00:00.000","1992-06-30T00:00:00.000","1996-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XXPZ","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20241110","20071029",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19821026","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6630",,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2007-10-29T00:00:00.000","1982-10-26T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNDZ","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 T.D.","20250806","20040330",,"stationwagen",,"N.v.t.","N.v.t.","6",,"2160","2960","2260","750",,"19910111","19910111","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-06T00:00:00.000","2004-03-30T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XZF4","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20131010",,,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19850101","20120912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-10-10T00:00:00.000",,"1985-01-01T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HJL3","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20220228","20081211",,"stationwagen","5","ZWART","Niet geregistreerd","6","3980","2060","2630","2160","450","2600","19831130","20081128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-28T00:00:00.000","2008-12-11T00:00:00.000","1983-11-30T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JBG2","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20260111","20090509",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19831228","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2009-05-09T00:00:00.000","1983-12-28T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RKN5","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20240701","20220813",,"stationwagen","5","GROEN","Niet geregistreerd","6",,"2340","2630","2440","750","3500","19830921","19830921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-08-13T00:00:00.000","1983-09-21T00:00:00.000","1983-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VDFL","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20010418","20001016",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2320","2630","2420",,,"19871016","19871016","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,"488",,,"185","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2001-04-18T00:00:00.000","2000-10-16T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTP02","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20201008","20130715",,"stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2020","2630","2120","750","3500","19840306","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.00","273","Nee","Nee",,"Nee","6130",,,"2018","Geen oordeel","05","Ja","2020-10-08T00:00:00.000","2013-07-15T00:00:00.000","1984-03-06T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLP54","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","20250622","20110207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2230","2960","2330","750",,"19900717","19900717","Geen verstrekking in Open Data",,"Ja",,"730",,"4000","4000",,,"4",,,,,"190","N1",,,"r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2011-02-07T00:00:00.000","1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"