"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56LHP7","Personenauto","AUDI","AUDI S5 CABRIOLET","20240511",,"24419","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100424","20100424","Geen verstrekking in Open Data","101655","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Ja","Nee",,"Nee","4325","0",,"2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NHK7","Personenauto","AUDI","AUDI S5 CABRIOLET",,"20230613","17375","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20091229","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Ja","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Nee",,"2023-06-13T00:00:00.000","2009-12-29T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RZJ4","Personenauto","AUDI","AUDI S5 CABRIOLET","20241016",,"26525","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110825","20110825","Geen verstrekking in Open Data","115407","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Ja","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Nee","2024-10-16T00:00:00.000",,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H368HG","Personenauto","AUDI","AUDI S5 CABRIOLET","20240131",,"14381","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110525","20200201","Geen verstrekking in Open Data","93348","Nee","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Ja","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2011-05-25T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS537J","Personenauto","AUDI","S5 CABRIOLET","20230619",,"13905","cabriolet","4","BLAUW","Niet geregistreerd","6","2995","1855","2380","1955","750","1900","20150413","20160603","Geen verstrekking in Open Data","104154","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2380","B8",,"e1*2001/116*0430*33","KCRECQ1","QD7B5041RB8TJS47MMEM1","0","0.13","276","Ja","Nee",,"Nee","4330","0","0.00","2022","Geen oordeel","05","Nee","2023-06-19T00:00:00.000",,"2015-04-13T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH160G","Personenauto","AUDI","S5 CABRIOLET","20240228",,"14357","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1855","2380","1955","750","1900","20120515","20160907","Geen verstrekking in Open Data","75000","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2380","B8",,"e1*2001/116*0430*24","KCGWCQ1","QD7B5041RB8TJS47MGEM1","0","0.13","276","Ja","Nee",,"Nee","4330","0","0.00","2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2012-05-15T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L541DR","Personenauto","AUDI","S5 CABRIOLET",,,"7631","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1855","2380","1955","750","1900","20140401","20210424","Geen verstrekking in Open Data","102820","Nee","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2380","B8",,"e1*2001/116*0430*30","KCGWCQ1","QD7B5041RB8TIS47MJEM1","0","0.13","276","Ja","Nee",,"Nee","4330","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2014-04-01T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N129JG","Personenauto","AUDI","S5 CABRIOLET",,,"17738","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1815","2340","1915","750","1900","20170505","20211020","Geen verstrekking in Open Data","99609","Nee","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2340","B8",,"e1*2001/116*0430*49","K2CWGDQ1","QA8QA8D5007P8W25S47MMEM1","0","0.14","277","Ja","Nee",,"Nee","4240","0","0.00","2021","Geen oordeel","05","Nee",,,"2017-05-05T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD567V","Personenauto","AUDI","S5 CABRIOLET",,,"12455","cabriolet","4","WIT","Niet geregistreerd","6","2995","1855","2380","1955","750","1900","20150427","20181210","Geen verstrekking in Open Data","102470","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2380","B8",,"e1*2001/116*0430*33","KCRECQ1","QD7B5041RB8TJS47MMEM1","0","0.13","276","Ja","Nee",,"Nee","4330","0","0.00","2022","Geen oordeel","05","Nee",,,"2015-04-27T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
