"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RTL3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230404",,"18279","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110303","20110722","Geen verstrekking in Open Data","93758","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","07","Nee","2023-04-04T00:00:00.000",,"2011-03-03T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNJD","Personenauto","MERCEDES-BENZ","CLS 350",,,"27264","sedan","4","Niet geregistreerd","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050610","20050610","Geen verstrekking in Open Data","103097","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Ja","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Nee",,,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVN5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240711","20240415","12936","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110523","20120412","Geen verstrekking in Open Data","91407","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-07-11T00:00:00.000","2024-04-15T00:00:00.000","2011-05-23T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PRT9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20231125",,"14693","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110209","20110318","Geen verstrekking in Open Data","113879","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-11-25T00:00:00.000",,"2011-02-09T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XTP6","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230826",,"12345","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110818","20120804","Geen verstrekking in Open Data","91543","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAB401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2011-08-18T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTP8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230223",,"19261","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110331","20110331","Geen verstrekking in Open Data","101090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAB401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-02-23T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RBTZ","Personenauto","MERCEDES-BENZ","CLS 350","20231111",,"25454","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050128","20050128","Geen verstrekking in Open Data","90902","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RFFB","Personenauto","MERCEDES-BENZ","CLS 350","20240109",,"28729","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050225","20050225","Geen verstrekking in Open Data","101937","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA411","0","0.12","285","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-09T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PVRB","Personenauto","MERCEDES-BENZ","CLS 350","20231014",,"25429","sedan","4","ZWART","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050105","20050105","Geen verstrekking in Open Data","97277","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA401","0","0.12","285","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SNXX","Personenauto","MERCEDES-BENZ","CLS 350","20230407",,"24766","sedan","4","ZWART","Niet geregistreerd","6","3498","1630","2195","1730",,,"20060321","20060321","Geen verstrekking in Open Data","94025","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*03","E356K0","NIAAA400","0","0.12","285","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RFH6","Personenauto","MERCEDES-BENZ","CLS 350","20240905",,"15204","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110506","20110506","Geen verstrekking in Open Data","94962","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*00","G3S6M0","NZAAA402","0","0.13","287","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-05T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SJJK","Personenauto","MERCEDES-BENZ","CLS 350","20221028",,"27509","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050217","20060221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA411","0","0.12","285","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-28T00:00:00.000",,"2005-02-17T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD31","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240308",,"13417","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20140203","20150323","Geen verstrekking in Open Data","100623","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*11","G22FM0","NZAAA521","0","0.10","287","Ja","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Nee","2024-03-08T00:00:00.000",,"2014-02-03T00:00:00.000","2015-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TPH1","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240810","20230129","16890","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120316","20120316","Geen verstrekking in Open Data","102126","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-08-10T00:00:00.000","2023-01-29T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RDL8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230429",,"18339","sedan","4","BRUIN","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110429","20110429","Geen verstrekking in Open Data","94396","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XRND","Personenauto","MERCEDES-BENZ","CLS 350","20221213",,"17322","sedan","4","BLAUW","Niet geregistreerd","6","3498","1630","2195","1730",,,"20041019","20090925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-12-13T00:00:00.000",,"2004-10-19T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PXKG","Personenauto","MERCEDES-BENZ","CLS 350","20230519",,"23802","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050104","20050104","Geen verstrekking in Open Data","91366","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJR30","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250202","20240430","15323","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130717","20140814","Geen verstrekking in Open Data","99336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB522","0","0.10","287","Ja","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Nee","2025-02-02T00:00:00.000","2024-04-30T00:00:00.000","2013-07-17T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNN60","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20221001",,"15477","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20140929","20140929","Geen verstrekking in Open Data","101295","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAA521","0","0.10","287","Ja","Nee",,"Nee","4620","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PVKN","Personenauto","MERCEDES-BENZ","CLS 350","20231007",,"25519","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050103","20050103","Geen verstrekking in Open Data","97605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PVFF","Personenauto","MERCEDES-BENZ","CLS 350","20230308",,"24141","sedan","4","ZWART","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050103","20050103","Geen verstrekking in Open Data","92598","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA401","0","0.12","285","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RTH8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20231215",,"14494","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110315","20120609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-12-15T00:00:00.000",,"2011-03-15T00:00:00.000","2012-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SHP9","Personenauto","MERCEDES-BENZ","CLS 350 CDI",,,"19711","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110930","20110930","Geen verstrekking in Open Data","104362","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAA402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XBS8","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230403",,"23587","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120515","20120515","Geen verstrekking in Open Data","117581","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB402","0","0.10","287","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-04-03T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PKN9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230321",,"19596","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110211","20110211","Geen verstrekking in Open Data","103525","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RGS2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250116",,"18717","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110520","20110520","Geen verstrekking in Open Data","97139","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-01-16T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SFF7","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240929",,"17706","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110103","20110916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-09-29T00:00:00.000",,"2011-01-03T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"