"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MJBV","Motorfiets","MV AGUSTA","RIVALE 800",,"20170927","1539","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20131205","20170927","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2013-12-05T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MFDN","Motorfiets","MV AGUSTA","RIVALE 800",,"20230617","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140606","20140606","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MJDF","Motorfiets","MV AGUSTA","RIVALE 800",,"20230508","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20140327","20171006","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","2014-03-27T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MLDT","Motorfiets","MV AGUSTA","RIVALE 800",,"20210517","1558","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20150620","20190822","Geen verstrekking in Open Data","12589","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","2015-06-20T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MRSN","Motorfiets","MV AGUSTA","RIVALE 800",,"20230429","2505","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20131122","20230429","Geen verstrekking in Open Data","19446","Ja","245",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2013-11-22T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MDXJ","Motorfiets","MV AGUSTA","RIVALE 800",,"20150610","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20150610","20150610","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MFZV","Motorfiets","MV AGUSTA","RIVALE 800",,"20230415","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20150716","20150716","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MFFJ","Motorfiets","MV AGUSTA","RIVALE 800",,"20180504","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140626","20140626","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MDVK","Motorfiets","MV AGUSTA","RIVALE 800",,"20160510","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140322","20140322","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-10T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MFFJ","Motorfiets","MV AGUSTA","RIVALE 800",,"20200620","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140626","20140626","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2020-06-20T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MFFJ","Motorfiets","MV AGUSTA","RIVALE 800",,"20231014","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140630","20140630","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-14T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MNLN","Motorfiets","MV AGUSTA","RIVALE 800",,"20210520","1558","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20140915","20210520","Geen verstrekking in Open Data","12589","Ja","245",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-20T00:00:00.000","2014-09-15T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MHXG","Motorfiets","MV AGUSTA","RIVALE 800",,"20210328","1946","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20170510","20170724","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*03","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-28T00:00:00.000","2017-05-10T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MFTF","Motorfiets","MV AGUSTA","RIVALE 800",,"20150430","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20150430","20150430","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2015-04-30T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MDST","Motorfiets","MV AGUSTA","RIVALE 800",,"20140319","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140319","20140319","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2014-03-19T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MHNR","Motorfiets","MV AGUSTA","RIVALE 800",,"20210509","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","189","362","196",,,"20140401","20180505","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.47","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-09T00:00:00.000","2014-04-01T00:00:00.000","2018-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHSK","Motorfiets","MV AGUSTA","RIVALE 800",,"20170706","1558","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","179","362","187",,,"20131003","20170706","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.49","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-06T00:00:00.000","2013-10-03T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MGSN","Motorfiets","MV AGUSTA","RIVALE 800",,"20230528","1904","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","179","362","187",,,"20160531","20160531","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.49","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-28T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MJNT","Motorfiets","MV AGUSTA","RIVALE 800",,"20180818","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140718","20180502","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","11","BA","0","0.38","141","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2018-08-18T00:00:00.000","2014-07-18T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MJZL","Motorfiets","MV AGUSTA","RIVALE 800",,"20180824","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140414","20180824","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","11","BA","0","0.38","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-24T00:00:00.000","2014-04-14T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MPKZ","Motorfiets","MV AGUSTA","RIVALE 800",,"20230525","1875","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20140108","20230525","Geen verstrekking in Open Data","14889","Ja","245",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","2014-01-08T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MPFZ","Motorfiets","MV AGUSTA","RIVALE 800",,"20220724","1558","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20171211","20210608","Geen verstrekking in Open Data","12589","Ja","245",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis boven motor","362","S3",,"e3*2002/24*0603*03","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-24T00:00:00.000","2017-12-11T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MHBN","Motorfiets","MV AGUSTA","RIVALE 800",,"20211029","1904","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20160917","20160917","Geen verstrekking in Open Data","15090","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","2016-09-17T00:00:00.000","2016-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MJRZ","Motorfiets","MV AGUSTA","RIVALE 800",,"20190629","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20150604","20180818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","11","AA","0","0.38","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-29T00:00:00.000","2015-06-04T00:00:00.000","2018-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MKZJ","Motorfiets","MV AGUSTA","RIVALE 800",,"20220226","1558","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20160101","20190711","Geen verstrekking in Open Data","12589","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-02-26T00:00:00.000","2016-01-01T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MPGK","Motorfiets","MV AGUSTA","RIVALE 800",,"20221111","1946","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20170705","20210619","Geen verstrekking in Open Data","15398","Ja","245",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2017-07-05T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MJPK","Motorfiets","MV AGUSTA","RIVALE 800",,"20190306","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20150508","20180511","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-03-06T00:00:00.000","2015-05-08T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MFDD","Motorfiets","MV AGUSTA","RIVALE 800",,"20230515","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140531","20140531","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"