"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11YE63","Personenauto","CHEVROLET","EL CAMINO",,"20231006",,"MPV","3","ZWART","Niet geregistreerd","8","5400","1740",,"1840",,,"19730915","20231006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-06T00:00:00.000","1973-09-15T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD45","Personenauto","CHEVROLET","EL CAMINO","20240818","20201216",,"coupe","3","GRIJS","Niet geregistreerd","8","5700","1740",,"1840",,,"19750228","20160208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-12-16T00:00:00.000","1975-02-28T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD83","Personenauto","CHEVROLET","EL CAMINO","20260513","20160523",,"coupe","3","BRUIN","Niet geregistreerd","8","5733","1596",,"1696",,,"19750228","20160523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2016-05-23T00:00:00.000","1975-02-28T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB92","Personenauto","CHEVROLET","EL CAMINO","20260302","20100226",,"coupe",,"ZWART","Niet geregistreerd","8","5700","1790","2219","1890",,,"19770228","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2219",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-02T00:00:00.000","2010-02-26T00:00:00.000","1977-02-28T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZXB3","Personenauto","CHEVROLET","EL CAMINO","20251104","20220718",,"truckstationwagen","3","BRUIN","Niet geregistreerd","8","5700","1656","2117","1756",,,"19810228","20130225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2117",,,,,,,"0.10","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-04T00:00:00.000","2022-07-18T00:00:00.000","1981-02-28T00:00:00.000","2013-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPB72","Personenauto","CHEVROLET","EL CAMINO","20251123","20211123",,"coupe","2","GRIJS","Niet geregistreerd","8","5700","1630",,"1730",,,"19810228","20140927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder by dwarsbalk",,,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","1981-02-28T00:00:00.000","2014-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0373","Personenauto","CHEVROLET","EL CAMINO",,"20231212",,"cabriolet",,"DIVERSEN","Niet geregistreerd","8",,"1830",,"1930",,,"19590228","20000314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-12T00:00:00.000","1959-02-28T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0567","Personenauto","CHEVROLET","EL CAMINO",,"20190718",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1820",,"1920",,,"19680228","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-18T00:00:00.000","1968-02-28T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8827","Personenauto","CHEVROLET","EL CAMINO",,"20050409",,"sedan",,"GEEL","Niet geregistreerd","8","5700","1630",,"1730",,,"19690228","20050409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2005-04-09T00:00:00.000","1969-02-28T00:00:00.000","2005-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4581","Personenauto","CHEVROLET","EL CAMINO",,"20150226",,"sedan",,"ZWART","Niet geregistreerd","8",,"1682",,"1782",,,"19720228","20071205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-02-26T00:00:00.000","1972-02-28T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9029","Personenauto","CHEVROLET","EL CAMINO",,"20160625",,"coupe",,"ROOD","Niet geregistreerd","8","7400","1715",,"1815",,,"19700228","20091104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.18","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-06-25T00:00:00.000","1970-02-28T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3862","Personenauto","CHEVROLET","EL CAMINO SS",,"20120404",,"coupe","2","ROOD","Niet geregistreerd","8","7439","1830",,"1930",,,"19700630","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-04T00:00:00.000","1970-06-30T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2401","Personenauto","CHEVROLET","EL CAMINO",,"19950216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1828",,"1928",,,"19700228","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-02-16T00:00:00.000","1970-02-28T00:00:00.000","1995-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2664","Personenauto","CHEVROLET","EL CAMINO",,"20210212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1720",,"1820",,,"19700228","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-12T00:00:00.000","1970-02-28T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5141","Personenauto","CHEVROLET","EL CAMINO SS",,"19960920",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1600",,"1700",,,"19720228","19960913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-09-20T00:00:00.000","1972-02-28T00:00:00.000","1996-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6208","Personenauto","CHEVROLET","EL CAMINO",,"20171021",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1660",,"1760",,,"19700228","19970218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen wand a. voorzitting in pers.ruimte",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2017-10-21T00:00:00.000","1970-02-28T00:00:00.000","1997-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8545","Personenauto","CHEVROLET","EL CAMINO",,"20201202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1704",,"1804",,,"19710630","19970206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2020-12-02T00:00:00.000","1971-06-30T00:00:00.000","1997-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1357","Personenauto","CHEVROLET","EL CAMINO",,"20080129",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1733",,"1833",,,"19670630","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-01-29T00:00:00.000","1967-06-30T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8059","Personenauto","CHEVROLET","EL CAMINO SS 396",,"20170701",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1793",,"1893",,,"19690228","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-07-01T00:00:00.000","1969-02-28T00:00:00.000","1998-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0417","Personenauto","CHEVROLET","EL CAMINO",,"20151021",,"coupe","2","BLAUW","Niet geregistreerd","8","7400","1880",,"1980",,,"19680228","20151021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-10-21T00:00:00.000","1968-02-28T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0489","Personenauto","CHEVROLET","EL CAMINO",,"20180823",,"stationwagen","3","ORANJE","Niet geregistreerd","8","5700","1267",,"1367",,,"19650228","20151104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-23T00:00:00.000","1965-02-28T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2528","Personenauto","CHEVROLET","EL CAMINO",,"20180104",,"stationwagen","2","ROOD","Niet geregistreerd","8","7400","1610",,"1710",,,"19680228","20161123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-04T00:00:00.000","1968-02-28T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4314","Personenauto","CHEVROLET","EL CAMINO",,"20171004",,"sedan","3","BRUIN","Niet geregistreerd","8","5692","1780",,"1880",,,"19590228","20171004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk r.",,,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-04T00:00:00.000","1959-02-28T00:00:00.000","2017-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9491","Personenauto","CHEVROLET","EL CAMINO",,"20230417",,"coupe","2","GRIJS","Niet geregistreerd","8","5735","1645",,"1745",,,"19690228","20200318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-04-17T00:00:00.000","1969-02-28T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ126X","Personenauto","CHEVROLET","EL CAMINO","20250505","20211023",,"coupe","3","BLAUW","Niet geregistreerd","8","5700","1520",,"1620",,,"19810228","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk r. vooras",,,,,,,,"0.08","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-10-23T00:00:00.000","1981-02-28T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0721","Personenauto","CHEVROLET","EL CAMINO",,"20201114",,"MPV","2","WIT","Niet geregistreerd","8","5358","1530",,"1630",,,"19660228","20201114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"183","M1",,,"r. balk 020 cm v. vooras",,,,,,,,"0.13","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-14T00:00:00.000","1966-02-28T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S882NK","Personenauto","CHEVROLET","EL CAMINO","20250214","20230811",,"coupe","2","WIT","Niet geregistreerd","8","4998","1581",,"1681",,,"19800228","20230301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-08-11T00:00:00.000","1980-02-28T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF255G","Personenauto","CHEVROLET","EL CAMINO","20260307","20231027",,"stationwagen","2","GRIJS","Niet geregistreerd","8","5733","1436",,"1536","500","918","19800228","20180313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2023-10-27T00:00:00.000","1980-02-28T00:00:00.000","2018-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT360L","Personenauto","CHEVROLET","EL CAMINO","20260304","20190321",,"truckstationwagen","3","WIT","Niet geregistreerd","8","5700","1611","2203","1711",,,"19840228","20190315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2203",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2019-03-21T00:00:00.000","1984-02-28T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
