"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SRRV","Personenauto","MERCEDES-BENZ","300 CE U9","20240910","20230702","17521","coupe","4","GRIJS","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19900309","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-07-02T00:00:00.000","1990-03-09T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PTXB","Personenauto","MERCEDES-BENZ","300 CE U9","20251129","20041129","17924","coupe",,"ZWART","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19910503","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2004-11-29T00:00:00.000","1991-05-03T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNTK","Personenauto","MERCEDES-BENZ","300 CE U9","20200118","20100118","10988","coupe","4","BLAUW","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19920319","20080410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-01-18T00:00:00.000","2010-01-18T00:00:00.000","1992-03-19T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HNRX","Personenauto","MERCEDES-BENZ","300 CE U9","20181109","20171207","17347","coupe",,"ZWART","Niet geregistreerd","6","2960","1440","1870","1540","750","1870","19920827","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","3740",,,"2017","Onlogisch","04","Ja","2018-11-09T00:00:00.000","2017-12-07T00:00:00.000","1992-08-27T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRGX","Personenauto","MERCEDES-BENZ","300 CE U9","20210301","20210508","15310","coupe",,"BLAUW","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19880607","20050520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-03-01T00:00:00.000","2021-05-08T00:00:00.000","1988-06-07T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVST","Personenauto","MERCEDES-BENZ","300 CE U9","20240823","20190823","18499","coupe","4","GRIJS","Niet geregistreerd","6","2960","1440","1870","1540","750","1870","19920121","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","3740",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-08-23T00:00:00.000","1992-01-21T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JTSP","Personenauto","MERCEDES-BENZ","300 CE U9","20101007","20101013","16104","coupe",,"BLAUW","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19900607","20020925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-10-07T00:00:00.000","2010-10-13T00:00:00.000","1990-06-07T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TFF1","Personenauto","MERCEDES-BENZ","300 CE U9","20250301","20220610",,"coupe","4","GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1840","19870827","20131214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1840","124050",,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-06-10T00:00:00.000","1987-08-27T00:00:00.000","2013-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HGG3","Personenauto","MERCEDES-BENZ","300 CE U9","20170526","20150522",,"coupe","4","ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19890101","20081121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-05-26T00:00:00.000","2015-05-22T00:00:00.000","1989-01-01T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JKG1","Personenauto","MERCEDES-BENZ","300 CE U9","20240920","20111230",,"coupe","4","BEIGE","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19880408","20090622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2011-12-30T00:00:00.000","1988-04-08T00:00:00.000","2009-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DSXV","Personenauto","MERCEDES-BENZ","300 CE U9","20160926","20200406","17672","coupe",,"BRUIN","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19880905","19991201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2016-09-26T00:00:00.000","2020-04-06T00:00:00.000","1988-09-05T00:00:00.000","1999-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PGFZ","Personenauto","MERCEDES-BENZ","300 CE U9","20081019","20070927","17072","coupe","4","BEIGE","Niet geregistreerd","6","2960","1440","1870","1540","750","1870","19900717","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.00","272","Nee","Nee",,"Nee","3740",,,"2008","Geen oordeel","05","Ja","2008-10-19T00:00:00.000","2007-09-27T00:00:00.000","1990-07-17T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JJS5","Personenauto","MERCEDES-BENZ","300 CE U9","20190309","20180913","15355","coupe","4","ZWART","Niet geregistreerd","6","2960","1440","1870","1540","750","1870","19900404","20090608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","3740",,,"2018","Geen oordeel","05","Ja","2019-03-09T00:00:00.000","2018-09-13T00:00:00.000","1990-04-04T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNS59","Personenauto","MERCEDES-BENZ","300 CE U9","20210921","20140922",,"coupe","4","GRIJS","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19910117","20140922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-09-21T00:00:00.000","2014-09-22T00:00:00.000","1991-01-17T00:00:00.000","2014-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FBFH","Personenauto","MERCEDES-BENZ","300 CE U9","20020131","20201107","15922","coupe",,"ZWART","Niet geregistreerd","6","2962","1364","1840","1464","682","1850","19900103","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2002-01-31T00:00:00.000","2020-11-07T00:00:00.000","1990-01-03T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XLGH","Personenauto","MERCEDES-BENZ","300 CE U9","20191205","20090330","14649","coupe",,"GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19881212","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-12-05T00:00:00.000","2009-03-30T00:00:00.000","1988-12-12T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FTRK","Personenauto","MERCEDES-BENZ","300 CE U9","20131016","20210602","16377","coupe",,"GRIJS","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19900321","20000703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-10-16T00:00:00.000","2021-06-02T00:00:00.000","1990-03-21T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DLBF","Personenauto","MERCEDES-BENZ","300 CE U9","20090523","20080621","19177","coupe",,"ROOD","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19910507","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-05-23T00:00:00.000","2008-06-21T00:00:00.000","1991-05-07T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HRDD","Personenauto","MERCEDES-BENZ","300 CE U9","20170531","20060823","16133","coupe",,"ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19910402","20011023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-05-31T00:00:00.000","2006-08-23T00:00:00.000","1991-04-02T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZK21","Personenauto","MERCEDES-BENZ","300 CE U9","20240826","20140327",,"coupe","4","GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1840","19871124","20130814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2014-03-27T00:00:00.000","1987-11-24T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PGZS","Personenauto","MERCEDES-BENZ","300 CE U9","20240721","20220718","17881","coupe","5","GRIJS","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19890720","20040616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-18T00:00:00.000","1989-07-20T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KKF3","Personenauto","MERCEDES-BENZ","300 CE U9","20240518","20200402",,"coupe",,"GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19900112","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2020-04-02T00:00:00.000","1990-01-12T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XLVD","Personenauto","MERCEDES-BENZ","300 CE U9","20240520","20240510","16349","coupe","4","GRIJS","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19900406","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2024-05-10T00:00:00.000","1990-04-06T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FTRK","Personenauto","MERCEDES-BENZ","300 CE U9","20090505",,"15137","coupe",,"GROEN","Niet geregistreerd","6","2962","1364","1840","1464","682","1850","19871016","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-05-05T00:00:00.000",,"1987-10-16T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTJ61","Personenauto","MERCEDES-BENZ","300 CE U9","20230721","20210719",,"coupe","4","GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19870707","20130708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840","124",,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2021-07-19T00:00:00.000","1987-07-07T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNL08","Personenauto","MERCEDES-BENZ","300 CE U9","20250705","20150206",,"coupe","4","ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19870728","20150206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2015-02-06T00:00:00.000","1987-07-28T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NRZL","Personenauto","MERCEDES-BENZ","300 CE U9","20080718","20070630","17238","coupe",,"ZWART","Niet geregistreerd","6","2960","1440","1870","1540","750","1870","19900619","20070630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","3740",,,"2007","Geen oordeel","05","Ja","2008-07-18T00:00:00.000","2007-06-30T00:00:00.000","1990-06-19T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"