"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG68YP","Oplegger","VOGELZANG","VOL-14-27-MKB","20200710",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","41000",,,,"20020704","20020704","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 010 cm v. hart asstel","41000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2020-07-10T00:00:00.000",,"2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHLH","Aanhangwagen","VOGELZANG","VA-10-20-MKB","20230501",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","30000",,,,"20110722","20110722","Geen verstrekking in Open Data",,"N.v.t.","100","22200",,,,,,,,,,,"260","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"600","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-01T00:00:00.000",,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19PN","Oplegger","VOGELZANG","VOL-12-27-MKB","20231015","20231003",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"20010418","20010418","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-15T00:00:00.000","2023-10-03T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31KH","Oplegger","VOGELZANG","VOL-12-27-MKB","20231012",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9880","39000",,,,"20001012","20001012","Geen verstrekking in Open Data",,"N.v.t.","100","29120",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG59LB","Oplegger","VOGELZANG","V01-STG-12-18-K","20230102",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9640","30000",,,,"20001121","20001121","Geen verstrekking in Open Data",,"N.v.t.","100","20360",,,,,,,"1046",,,"1191","260","O4",,,"tegen r. balk 090 cm v. hart asstel","30000",,,,,,,,"835","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-02T00:00:00.000",,"2000-11-21T00:00:00.000","2000-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55FT","Oplegger","VOGELZANG","VOL-15-27-MKB",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8960","42000",,,,"20030424","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26VS","Oplegger","VOGELZANG","VO-12-27-GSL","20231216",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10260","39000",,,,"20070530","20070530","Geen verstrekking in Open Data",,"N.v.t.","100","28740",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73SX","Oplegger","VOGELZANG","VO1-STG-12-27-MKB",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9780","39000",,,,"20070322","20070322","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 075 cm a. hart asstel","39000",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92TB","Oplegger","VOGELZANG","V01-STG-15--27-MKB","20240331",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11060","42000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSV93","Aanhangwagen","VOGELZANG","VA-10-10",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7040","20000",,,,"20020124","20020124","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,,,,,"260","O4",,,"tegen r. balk 050 cm v. achteras","20000",,,,,,,,"529","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
