"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HVJ9","Personenauto","AUDI","AUDI Q7","20241104","20230127","26765","stationwagen","7","GRIJS","Niet geregistreerd","8","4163","2245","3065","2345","750","3200","20070710","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3065",,,"e1*2001/116*0350*03","XBARQ1","QA69D059R4L900GGS7FL","0","0.11","301","Nee","Nee",,"Nee","6365","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-01-27T00:00:00.000","2007-07-10T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZF7","Personenauto","AUDI","AUDI Q7","20241227","20210515","16055","stationwagen","7","ZWART","Niet geregistreerd","6","3597","2210","3030","2310","750","3200","20071221","20090926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3030",,,"e1*2001/116*0350*08","XBHKQ1","QA6AT001R4L210GGS7FL","0","0.09","301","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-05-15T00:00:00.000","2007-12-21T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGS5","Personenauto","AUDI","AUDI Q7","20240622","20220111","23540","stationwagen","7","BLAUW","Niet geregistreerd","6","3597","2135","3030","2235","750","3000","20070816","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","3030",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-01-11T00:00:00.000","2007-08-16T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLV4","Personenauto","AUDI","AUDI Q7","20240613","20100527","33230","stationwagen","7","WIT","Niet geregistreerd","6","2967","2300","3150","2400","750","3200","20100401","20100527","Geen verstrekking in Open Data","113143","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3150","4L",,"e1*2001/116*0350*12","XCASAQ1","QA69D052R4L217MBS7FL","0","0.07","301","Nee","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2010-05-27T00:00:00.000","2010-04-01T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFL2","Personenauto","AUDI","AUDI Q7","20240622","20200508","17551","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2275","3125","2375","750","3200","20110817","20120119","Geen verstrekking in Open Data","108992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3125","4L",,"e1*2001/116*0350*15","XCRCAQ1","QA8C8022R4L217MGEM2S7FL","0","0.08","301","Nee","Nee",,"Nee","6425","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-05-08T00:00:00.000","2011-08-17T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGL3","Personenauto","AUDI","AUDI Q7","20240920","20120606","26587","stationwagen","7","GRIJS","Niet geregistreerd","6","2967","2275","3125","2375","750","3200","20120606","20120606","Geen verstrekking in Open Data","110720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3125","4L",,"e1*2001/116*0350*15","XCRCAQ1","QA8C8022R4L217MGEM2S7FL","0","0.08","301","Nee","Nee",,"Nee","6425","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBH5","Personenauto","AUDI","AUDI Q7","20240512","20221029","31192","stationwagen","7","ZWART","Niet geregistreerd","6","2995","2245","3095","2345","750","3200","20110421","20110421","Geen verstrekking in Open Data","117677","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3095","4L",,"e1*2001/116*0350*14","XCJTBQ1","QA8C8021R4L907MGEM0S7FL","0","0.10","301","Nee","Nee",,"Nee","6395","0","0.00","2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-10-29T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNVR","Personenauto","AUDI","AUDI Q7","20250418","20210728","32402","stationwagen","7","ZWART","Niet geregistreerd","8","4163","2245","3065","2345","750","3200","20060316","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3065",,,"e1*2001/116*0350*01","XBARQ1","QA69D054R4L900GGS7FL","0","0.11","301","Nee","Nee",,"Nee","6365","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-07-28T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNVS","Personenauto","AUDI","AUDI Q7","20240111","20230418","29747","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20060318","20060318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*00","XBUGQ1","QA69D052R4L907GGS7FL","0","0.07","301","Nee","Nee",,"Nee","6420","0","0.00","2023","Logisch","00","Ja","2024-01-11T00:00:00.000","2023-04-18T00:00:00.000","2006-03-18T00:00:00.000","2006-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPSP","Personenauto","AUDI","AUDI Q7","20200312","20190312","27507","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","2215","2935","2315","750","3500","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2935",,,"e1*2001/116*0350*01","XBARQ1","QA69D054R4L900GGS5FS","0","0.11","301","Nee","Nee",,"Nee","6535","0",,"2019","Geen oordeel","07","Ja","2020-03-12T00:00:00.000","2019-03-12T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKJL","Personenauto","AUDI","AUDI Q7","20240616","20190724","21661","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2270","2990","2370","750","3500","20060516","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte op bodemplaat","2990",,,"e1*2001/116*0350*02","XBUGQ1","QA69D052R4L807GGS5FL","0","0.07","301","Nee","Nee",,"Nee","6590","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2019-07-24T00:00:00.000","2006-05-16T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTX5","Personenauto","AUDI","AUDI Q7","20250331","20240118","26056","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3150","2400","750","3200","20090102","20130214","Geen verstrekking in Open Data","99313","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3150","4L",,"e1*2001/116*0350*11","XCASBQ1","QA69D052R4L907MBS7FL","0","0.06","301","Nee","Nee",,"Nee","6450","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-01-18T00:00:00.000","2009-01-02T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRX6","Personenauto","AUDI","AUDI Q7","20240503","20181129","29224","stationwagen","7","GRIJS","Niet geregistreerd","6","2967","2340","3190","2440","750","3200","20110316","20110316","Geen verstrekking in Open Data","108207","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3190","4L",,"e1*2001/116*0350*14","XCCMAQ1","QA8C8022R4L217MEEM1S7FL","0","0.07","301","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2018-11-29T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLH4","Personenauto","AUDI","AUDI Q7","20240711","20150807","23751","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2245","2995","2345","750","3500","20110621","20110621","Geen verstrekking in Open Data","89421","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","2995","4L",,"e1*2001/116*0350*14","XCJGAQ1","QA8C8022R4L907MGEM2S5FS","0","0.08","301","Nee","Nee",,"Nee","6565","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2015-08-07T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJZG","Personenauto","AUDI","AUDI Q7","20241028","20240417","25675","stationwagen","7","GRIJS","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20060201","20060201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*00","XBUGQ1","QA69D052R4L907GGS7FS","0","0.07","301","Nee","Nee",,"Nee","6420","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2024-04-17T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPBF","Personenauto","AUDI","AUDI Q7","20240705","20230930","27673","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20060321","20060321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*01","XBUGQ1","QA69D052R4L907GGS7FL","0","0.07","301","Nee","Nee",,"Nee","6420","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-09-30T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THZZ","Personenauto","AUDI","AUDI Q7","20240708","20240420","24701","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*02","XBUGQ1","QA69D052R4L907GGS7FS","0","0.07","301","Nee","Nee",,"Nee","6420","0","0.00","2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2024-04-20T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPVP","Personenauto","AUDI","AUDI Q7","20240611","20200522","32859","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","2215","2935","2315","750","3500","20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2935",,,"e1*2001/116*0350*03","XBARQ1","QA69D059R4L900GGS5FL","0","0.11","301","Nee","Nee",,"Nee","6535","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-05-22T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GFS9","Personenauto","AUDI","AUDI Q7","20240930","20230921","26871","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20070913","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3120",,,"e1*2001/116*0350*06","XBUGQ1","QA69D052R4L907GGS7FL","0","0.07","301","Nee","Nee",,"Nee","6420","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-09-21T00:00:00.000","2007-09-13T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HDK6","Personenauto","AUDI","AUDI Q7","20241203","20231010","20322","stationwagen","6","GRIJS","Niet geregistreerd","8","4163","2245","3065","2345","750","3200","20080530","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","3065",,,,,,,"0.11","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-10-10T00:00:00.000","2008-05-30T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KKG3","Personenauto","AUDI","AUDI Q7","20240912","20170608","19506","stationwagen","5","GRIJS","Niet geregistreerd","6","3597","2180","2900","2280","750","3500","20080123","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2900",,,"e1*2001/116*0350*08","XBHKQ1","QA6AT001R4L800GGS5FS","0","0.09","301","Nee","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2017-06-08T00:00:00.000","2008-01-23T00:00:00.000","2009-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTJ2","Personenauto","AUDI","AUDI Q7","20250212","20180216","35100","stationwagen","7","ZWART","Niet geregistreerd","8","4163","2245","3095","2345","750","3200","20100215","20110803","Geen verstrekking in Open Data","173080","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3095","4L",,"e1*2001/116*0350*12","XBARQ1","QA69D059R4L210GGS7FL","0","0.11","301","Nee","Nee",,"Nee","6395","0",,"2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2018-02-16T00:00:00.000","2010-02-15T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLKR","Personenauto","AUDI","AUDI Q7","20230204","20211115","19504","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2270","2990","2370","750","3500","20060714","20070115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2990",,,"e1*2001/116*0350*02","XBUGQ1","QA69D052R4L807GGS5FL","0","0.07","301","Nee","Nee",,"Nee","6590","0","0.00","2022","Geen oordeel","05","Nee","2023-02-04T00:00:00.000","2021-11-15T00:00:00.000","2006-07-14T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLP1","Personenauto","AUDI","AUDI Q7","20240815","20220316","17708","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2275","3125","2375","750","3200","20110328","20120407","Geen verstrekking in Open Data","115230","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3125","4L",,"e1*2001/116*0350*14","XCJGAQ1","QA8C8022R4L907MGEM2S7FL","0","0.07","301","Nee","Nee",,"Nee","6425","0","0.00","2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-03-16T00:00:00.000","2011-03-28T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVR5","Personenauto","AUDI","AUDI Q7","20240429","20201224","23684","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2270","3020","2370","750","3500","20120420","20120420","Geen verstrekking in Open Data","94700","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3020","4L",,"e1*2001/116*0350*15","XCJMAQ1","QA8C8022R4L907MGEM2S5FL","0","0.06","301","Nee","Nee",,"Nee","6590","0","0.00","2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2020-12-24T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGZS","Personenauto","AUDI","AUDI Q7","20200920","20231011","17246","stationwagen","7","ZWART","Niet geregistreerd","6","2967","2300","3120","2400","750","3200","20070430","20070525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk by reservewiel","3120",,,"e1*2001/116*0350*00","XBUGQ1","QA69D052R4L907GGS7FL","0","0.07","301","Nee","Nee",,"Nee","6420","0","0.00","2019","Logisch","00","Ja","2020-09-20T00:00:00.000","2023-10-11T00:00:00.000","2007-04-30T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"