"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LDTX98","Personenauto","SEAT","IBIZA 1.6 S","20150320","20150307","2379","hatchback",,"ROOD","Niet geregistreerd","4","1595","885","1380","985","450","900","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2015","Logisch","00","Ja","2015-03-20T00:00:00.000","2015-03-07T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFVS94","Personenauto","SEAT","IBIZA 1.6 S","20130302","20180914","2479","hatchback",,"BLAUW","Niet geregistreerd","4","1595","885","1380","985","450","900","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2012","Logisch","00","Ja","2013-03-02T00:00:00.000","2018-09-14T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFP45","Personenauto","SEAT","IBIZA 1.6 S","20250421","20231011","2479","hatchback",,"GROEN","Niet geregistreerd","4","1595","885","1380","985","450","900","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2024","Logisch","03","Ja","2025-04-21T00:00:00.000","2023-10-11T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPH84","Personenauto","SEAT","IBIZA 1.6 S","20240629","19950627","2479","hatchback",,"GROEN","Niet geregistreerd","4","1595","885","1380","985","450","900","19950627","19950627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","1995-06-27T00:00:00.000","1995-06-27T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBB44","Personenauto","SEAT","IBIZA 1.6 S","20250420","20101009","2479","hatchback",,"GROEN","Niet geregistreerd","4","1595","885","1380","985","450","900","19950628","19950628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2010-10-09T00:00:00.000","1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVNN81","Personenauto","SEAT","IBIZA 1.6 S","20191128","20180107","2253","hatchback",,"ZWART","Niet geregistreerd","4","1595","885","1380","985","450","900","19950812","19950812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2018","Logisch","00","Nee","2019-11-28T00:00:00.000","2018-01-07T00:00:00.000","1995-08-12T00:00:00.000","1995-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXL05","Personenauto","SEAT","IBIZA 1.6 S","20241009","19960705","2285","hatchback",,"ROOD","Niet geregistreerd","4","1595","885","1380","985","450","900","19951002","19951002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","1996-07-05T00:00:00.000","1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXL38","Personenauto","SEAT","IBIZA 1.6 S","20041105",,"2353","hatchback",,"GROEN","Niet geregistreerd","4","1595","885","1380","985","450","900","19951009","19951009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2003","Logisch","00","Ja","2004-11-05T00:00:00.000",,"1995-10-09T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZSF98","Personenauto","SEAT","IBIZA 1.6 S","20250310","20160922","2353","hatchback",,"BLAUW","Niet geregistreerd","4","1595","885","1380","985","450","900","19950925","19950925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2016-09-22T00:00:00.000","1995-09-25T00:00:00.000","1995-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBJB75","Personenauto","SEAT","IBIZA 1.6 S","20201231","20220316","2253","hatchback",,"ZWART","Niet geregistreerd","4","1595","885","1380","985","450","900","19951005","19951005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2020","Onlogisch","04","Ja","2020-12-31T00:00:00.000","2022-03-16T00:00:00.000","1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDNN52","Personenauto","SEAT","IBIZA 1.6 S","20160731","20080426","2353","hatchback",,"GROEN","Niet geregistreerd","4","1595","885","1380","985","450","900","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.06","244","Nee","Nee",,"Nee","2280",,,"2015","Logisch","00","Ja","2016-07-31T00:00:00.000","2008-04-26T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZL06","Personenauto","SEAT","IBIZA 1.6 S","20250330","20210417","2353","hatchback",,"BLAUW","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-04-17T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDR61","Personenauto","SEAT","IBIZA 1.6 S","20240630","20200704","2285","hatchback",,"ROOD","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960208","19960208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-07-04T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDR85","Personenauto","SEAT","IBIZA 1.6 S","20250424","20170130","2353","hatchback",,"BLAUW","Niet geregistreerd","4","1595","954","1380","1054","450","900","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,"G3 gasinstallatie",,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2017-01-30T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDJ70","Personenauto","SEAT","IBIZA 1.6 S","20250203","20150204","2353","hatchback",,"ZWART","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960127","19960127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2015-02-04T00:00:00.000","1996-01-27T00:00:00.000","1996-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNX54","Personenauto","SEAT","IBIZA 1.6 S","20240912","20240311","2285","hatchback",,"ROOD","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960219","19960219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-03-11T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXN73","Personenauto","SEAT","IBIZA 1.6 S","20250515","20230916","2353","hatchback",,"GROEN","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-09-16T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRD65","Personenauto","SEAT","IBIZA 1.6 S","20241217","20150429","2285","hatchback",,"ROOD","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2015-04-29T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVL30","Personenauto","SEAT","IBIZA 1.6 S","20240831","20230126","2253","hatchback","5","WIT","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960318","19960318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-01-26T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHX44","Personenauto","SEAT","IBIZA 1.6 S","20150526",,"2353","hatchback",,"ZWART","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960404","19960404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2015","Logisch","00","Ja","2015-05-26T00:00:00.000",,"1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLF94","Personenauto","SEAT","IBIZA 1.6 S","20081130","20081028","2253","hatchback",,"BLAUW","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2008","Logisch","00","Ja","2008-11-30T00:00:00.000","2008-10-28T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZG63","Personenauto","SEAT","IBIZA 1.6 S","20240706","19970919","2360","hatchback",,"ROOD","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960605","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","1997-09-19T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJZ12","Personenauto","SEAT","IBIZA 1.6 S","20241001","20191102","2329","hatchback",,"GROEN","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960809","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2019-11-02T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPP45","Personenauto","SEAT","IBIZA 1.6 S","20150805",,"2360","hatchback",,"ROOD","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960814","19960814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2014","Logisch","00","Ja","2015-08-05T00:00:00.000",,"1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPP58","Personenauto","SEAT","IBIZA 1.6 S","20240831","20180607","2429","hatchback",,"GROEN","Niet geregistreerd","4","1595","920","1380","1020","450","900","19960814","19960814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2018-06-07T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNBJ90","Personenauto","SEAT","IBIZA 1.6 S","20250112","20221117","2454","hatchback",,"GEEL","Niet geregistreerd","4","1595","940","1405","1040","450","900","19960828","19960828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1405",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2305",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-11-17T00:00:00.000","1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZNB63","Personenauto","SEAT","IBIZA 1.6 S","20241014","20141022","2429","hatchback",,"BLAUW","Niet geregistreerd","4","1595","920","1380","1020","450","900","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1380",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2014-10-22T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
