"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00UB84","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20190713","20190626",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1962","3035","2062",,,"19800319","19800319","Geen verstrekking in Open Data",,"Nee",,"1073",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2019-07-13T00:00:00.000","2019-06-26T00:00:00.000","1980-03-19T00:00:00.000","1980-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDS5","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250211","20200125","18704","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070206","20070206","Geen verstrekking in Open Data",,"Ja",,"810",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-01-25T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFG8","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 95 SOD","20240726","20220203","8012","gesloten opbouw","3","N.v.t.","N.v.t.","4","2494","1685","2800","1785","750",,"20070223","20070223","Geen verstrekking in Open Data","28242","Nee",,"1115",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-02-03T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFS1","Bedrijfsauto","TOYOTA","LAND CRUISER","20250107","20201228","17136","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2070","2850","2170","750",,"20070410","20070410","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk 030 cm a. vooras","2850",,,,,,,"0.06","280","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-12-28T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFZ1","Bedrijfsauto","TOYOTA","DYNA 150 SC TRUCK 3.0 D-4D","20240818","20220512","11451","gesloten opbouw","3","N.v.t.","N.v.t.","4","2982","2390","3500","2490","750",,"20070412","20070412","Geen verstrekking in Open Data","40736","Ja",,"1110",,"2200","2200",,"0","4","0","0",,"0","221","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","335","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Nee","2024-08-18T00:00:00.000","2022-05-12T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGS6","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 95 LANG","20240624","20140404","7899","gesloten opbouw","3","N.v.t.","N.v.t.","4","2494","1760","3000","1860","750",,"20070531","20070531","Geen verstrekking in Open Data","27831","Ja",,"1240",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2014-04-04T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJJ8","Bedrijfsauto","TOYOTA","VERSO 2.2 D-4D-F VAN","20240924","20211008","9142","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1465","2160","1565","450",,"20070822","20070822","Geen verstrekking in Open Data","32347","Ja",,"695",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"midden tegen schutbord onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3460",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-10-08T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJK2","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 95","20240915","20231117","8129","gesloten opbouw","3","N.v.t.","N.v.t.","4","2494","1685","2800","1785","750","2000","20070907","20070907","Geen verstrekking in Open Data","28668","Ja",,"1115",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-11-17T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKT5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX HRB","20250105","20221217","16414","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750","3500","20071109","20071109","Geen verstrekking in Open Data","58766","Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2022-12-17T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRR4","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20240803","20240228","31065","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2680","3300","2780","750",,"20080527","20080527","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3300",,,,,,,"0.08","285","Nee","Nee",,"Nee","6800",,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2024-02-28T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRS6","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 95 LANG DUBBELE CABINE","20240711","20100624","9961","gesloten opbouw","6","N.v.t.","N.v.t.","4","2494","1810","3000","1910","750",,"20080711","20080711","Geen verstrekking in Open Data","37122","Ja",,"1190",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2010-06-24T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTD2","Bedrijfsauto","TOYOTA","VERSO 2.2 D-4D-F VAN","20250126","20120825","9947","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1465","2160","1565","450",,"20080702","20080702","Geen verstrekking in Open Data","37069","Ja",,"695",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"midden tegen schutbord onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3460",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-08-25T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTP7","Bedrijfsauto","TOYOTA","LAND CRUISER V8 4.5 D-4D EXECUTIVE AUT SRWV","20240610","20210609","30627","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2600","3300","2700","750",,"20080730","20080730","Geen verstrekking in Open Data","115926","Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","197","N1",,,"r. tegen balk a. vooras","3300",,,,,,"0","0.08","285","Nee","Nee",,"Nee","6800",,,"2023","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2021-06-09T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTV8","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRB","20240822","20080816","18756","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080816","20080816","Geen verstrekking in Open Data","70657","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2008-08-16T00:00:00.000","2008-08-16T00:00:00.000","2008-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVR1","Bedrijfsauto","TOYOTA","LAND CRUISER","20151005","20080926",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3000","1730","2300","1830","750",,"19790525","20080926","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,,"4",,,,,"170","N1",,,"r. balk","2300",,,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2013","Geen oordeel","07","Ja","2015-10-05T00:00:00.000","2008-09-26T00:00:00.000","1979-05-25T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZL7","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250131","20090129","29878","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2720","3300","2820","750",,"20090129","20090129","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"197","N1",,,"r. tegen balk a. vooras","3300",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZV5","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 115 EMOTION EXECUTIVE","20250301","20231108","10260","gesloten opbouw","5","N.v.t.","N.v.t.","4","2494","1830","2600","1930","750","2000","20090228","20090228","Geen verstrekking in Open Data","39694","Ja",,"770",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-11-08T00:00:00.000","2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0191VB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19770427","19770427","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1977-04-27T00:00:00.000","1977-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBNG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250331","20080320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2008-03-20T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBSJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240908","20120119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2012-01-19T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDDJ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241208","20230617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-06-17T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDLJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20220504","20220329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2022","Logisch","00","Ja","2022-05-04T00:00:00.000","2022-03-29T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHND","Bedrijfsauto","TOYOTA","LANDCRUISER","20240817","20030326",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2010","2850","2110","750",,"20030326","20030326","Geen verstrekking in Open Data",,"Ja",,"840",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHSZ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240917","20110831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030423","20030423","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2011-08-31T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJNJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER( 120 SERIES)","20241027","20180102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1960","2600","2060","750",,"20030701","20030701","Geen verstrekking in Open Data",,"Ja",,"640",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-01-02T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKGS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D EXEC. HRB ATM","20240706","20130716",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2030","2850","2130","750",,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"820",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2013-07-16T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKJD","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250220","20180419",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20031008","20031008","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-04-19T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"