"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BPTF","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20150822","20150226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648","1200","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.06","271","Nee","Nee",,"Nee","2996",,,"2015","Logisch","00","Ja","2015-08-22T00:00:00.000","2015-02-26T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPHD","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20250105","20210113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648",,"20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,,"0.06","271","Nee","Nee",,"Nee","2996",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-13T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTDK","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20250429","20200705",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648",,"20050616","20050616","Geen verstrekking in Open Data",,"Ja",,"500",,"1210","1210",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3006",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2020-07-05T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRFL","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20231222","20231221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648","1200","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.06","271","Nee","Nee",,"Nee","2996",,,"2023","Logisch","00","Ja","2023-12-22T00:00:00.000","2023-12-21T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTFD","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20241118","20240511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648",,"20050531","20050531","Geen verstrekking in Open Data",,"Ja",,"500",,"1210","1210",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3006",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-05-11T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BSZS","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20240308","20240203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648",,"20050517","20050517","Geen verstrekking in Open Data",,"Nee",,"500",,"1210","1210",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3006",,,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2024-02-03T00:00:00.000","2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BSZX","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20250213","20190214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648",,"20050623","20050623","Geen verstrekking in Open Data",,"Ja",,"500",,"1210","1210",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3006",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-02-14T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BSZS","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20250216","20190419",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648",,"20050525","20050525","Geen verstrekking in Open Data",,"Ja",,"500",,"1210","1210",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3006",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-04-19T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSZS","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20240719","20140114",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648",,"20050512","20050512","Geen verstrekking in Open Data",,"Ja",,"500",,"1210","1210",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3006",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2014-01-14T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BRKF","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20241119","20101013",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648","1200","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.06","271","Nee","Nee",,"Nee","2996",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2010-10-13T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
