"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K741GR","Personenauto","MERCEDES-BENZ","HUISKAMP E220 D","20241217","20201217","19571","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2050","2735","2150","750","2100","20201217","20201217","Geen verstrekking in Open Data","89845","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2735","R1ES",,,,,,"0.07","380","Nee","Nee",,"Nee","4660",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP778B","Personenauto","MERCEDES-BENZ","E 220 D","20241017","20200522","7145","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2160","2590","2260",,,"20161017","20180914","Geen verstrekking in Open Data","65961","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2590","R1ES",,,,,,"0.06","379","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-05-22T00:00:00.000","2016-10-17T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR484G","Personenauto","MERCEDES-BENZ","E 220 D","20241118","20240223","18598","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2080","2590","2180",,,"20161108","20180927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2590","R1ES",,,,,,"0.07","379","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-02-23T00:00:00.000","2016-11-08T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT832L","Personenauto","MERCEDES-BENZ","E 220 D","20250316","20181026","16747","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2080","2645","2180",,,"20170307","20181026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2645","R1ES",,,,,,"0.07","380","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2018-10-26T00:00:00.000","2017-03-07T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD259N","Personenauto","MERCEDES-BENZ","E 220 D","20250619","20200507","16747","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2260","2580","2360","750","2100","20170802","20181212","Geen verstrekking in Open Data","69624","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2580","R1ES",,,,,,"0.06","380","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-05-07T00:00:00.000","2017-08-02T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK389N","Personenauto","MERCEDES-BENZ","E 220 D","20250430","20190531","16747","lijkwagen","2","BLAUW","Niet geregistreerd","4","1950","2260","2580","2360",,,"20170719","20190121","Geen verstrekking in Open Data","69624","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2580","R1ES",,,,,,"0.06","380","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-05-31T00:00:00.000","2017-07-19T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK391N","Personenauto","MERCEDES-BENZ","E 220 D","20241102","20190531","16747","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2260","2580","2360",,,"20170828","20190121","Geen verstrekking in Open Data","69624","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2580","R1ES",,,,,,"0.06","380","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-05-31T00:00:00.000","2017-08-28T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK418B","Personenauto","MERCEDES-BENZ","E 220 D","20240731","20190115","16747","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2090","2585","2190",,,"20170828","20190115","Geen verstrekking in Open Data","69624","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2585","R1ES",,,,,,"0.07","238","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-01-15T00:00:00.000","2017-08-28T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV542V","Personenauto","MERCEDES-BENZ","E 220 D","20250526","20210315","16529","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2080","2645","2180",,,"20170526","20190411","Geen verstrekking in Open Data","68706","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2645","R1ES",,,,,,"0.07","380","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-03-15T00:00:00.000","2017-05-26T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z373NN","Personenauto","MERCEDES-BENZ","E 220 D","20250515","20240514","17058","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2000","2460","2100","750","2100","20200827","20240514","Geen verstrekking in Open Data","70211","Nee",,,,,,,"2","4",,,,"578","182","M1",,,,"2460",,,,,,,"0.07","308","Nee","Ja",,"Nee","4660",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-05-14T00:00:00.000","2020-08-27T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
