"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BBDS","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20050906","20020104",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1880","2510","1980","750",,"19940905","20020104","Geen verstrekking in Open Data",,"Nee",,"630",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-09-06T00:00:00.000","2002-01-04T00:00:00.000","1994-09-05T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHXL","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20090912","20050725",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1973","2510","2073","750",,"19871223","20030428","Geen verstrekking in Open Data",,"Nee",,"537",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-09-12T00:00:00.000","2005-07-25T00:00:00.000","1987-12-23T00:00:00.000","2003-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VDSX","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20100616","20211216",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1940","2510","2040",,,"19870602","19981113","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"186","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2010-06-16T00:00:00.000","2021-12-16T00:00:00.000","1987-06-02T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTBT","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20090414","20001205",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1908","2510","2008","750","3500","19860120","19860120","Geen verstrekking in Open Data",,"Nee",,"602",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2008","Logisch","00","Ja","2009-04-14T00:00:00.000","2000-12-05T00:00:00.000","1986-01-20T00:00:00.000","1986-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VNDH","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20060420",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1936","2620","2036","750",,"19930304","19991230","Geen verstrekking in Open Data",,"Nee",,"684",,"3500","3500",,,"4",,,,,"181","N1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-04-20T00:00:00.000",,"1993-03-04T00:00:00.000","1999-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VLXT","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20260312","20221208",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2032","2620","2132","750",,"19940128","19991222","Geen verstrekking in Open Data",,"Ja",,"588",,"3500","3500",,,"4",,,,,"181","N1",,,"r. tegen dwarsbalk v. achteras","2620",,,,,,,"0.07","274","Nee","Nee",,"Nee","6620",,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2022-12-08T00:00:00.000","1994-01-28T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VSVG","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20061007","20051130",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2010","2620","2110","750",,"19931103","19931103","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"181","N1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-10-07T00:00:00.000","2005-11-30T00:00:00.000","1993-11-03T00:00:00.000","1993-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR17PV","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20250905","20170309",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1950","2510","2050","750","3500","19860502","19860502","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 020 cm v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2023","Onlogisch","04","Ja","2025-09-05T00:00:00.000","2017-03-09T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR17XN","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20190610","20210624",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3528","1786","2510","1886","750","3500","19860703","19860703","Geen verstrekking in Open Data",,"Nee",,"724",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"2020","Logisch","00","Ja","2019-06-10T00:00:00.000","2021-06-24T00:00:00.000","1986-07-03T00:00:00.000","1986-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR28VG","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20060407","20181130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19860612","19860612","Geen verstrekking in Open Data",,"Ja",,"612",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2018","Geen oordeel","07","Ja","2006-04-07T00:00:00.000","2018-11-30T00:00:00.000","1986-06-12T00:00:00.000","1986-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS34PN","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20010503","20100807",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1878","2510","1978","750","3500","19860827","19860827","Geen verstrekking in Open Data",,"Nee",,"632",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"1998","Logisch","00","Ja","2001-05-03T00:00:00.000","2010-08-07T00:00:00.000","1986-08-27T00:00:00.000","1986-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS36PS","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20040107","20221227",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1903","2510","2003","750","3500","19860813","19860813","Geen verstrekking in Open Data",,"Nee",,"607",,,,,"0","4","0","451",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"2002","Logisch","00","Ja","2004-01-07T00:00:00.000","2022-12-27T00:00:00.000","1986-08-13T00:00:00.000","1986-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS83LL","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20050504","20211022",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1840","2510","1940","750","3500","19860725","19860725","Geen verstrekking in Open Data",,"Nee",,"670",,,,,"0","4","0","444",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2003","Logisch","00","Ja","2005-05-04T00:00:00.000","2021-10-22T00:00:00.000","1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT12FN","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20010719","20101120",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1898","2510","1998","750","3500","19861114","19861114","Geen verstrekking in Open Data",,"Nee",,"612",,,,,"0","4","0","444",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"1998","Logisch","00","Ja","2001-07-19T00:00:00.000","2010-11-20T00:00:00.000","1986-11-14T00:00:00.000","1986-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT25HL","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20071222","20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2510","1970","750",,"19861119","19861119","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk 025 cm a. vooras","2510",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-12-22T00:00:00.000","2018-03-27T00:00:00.000","1986-11-19T00:00:00.000","1986-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT35GR","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","19891105",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1810","2510","1910","750","3500","19861105","19861105","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,,"Niet geregistreerd","NG","Ja","1989-11-05T00:00:00.000",,"1986-11-05T00:00:00.000","1986-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT58SY","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20040805","20021129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870113","19870113","Geen verstrekking in Open Data",,"Nee",,"612",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2003","Logisch","00","Ja","2004-08-05T00:00:00.000","2002-11-29T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT61LS","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20190526","20210518",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3528","1826","2510","1926","750","3500","19861125","19861125","Geen verstrekking in Open Data",,"Nee",,"684",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"2017","Logisch","00","Ja","2019-05-26T00:00:00.000","2021-05-18T00:00:00.000","1986-11-25T00:00:00.000","1986-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT79ZD","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20260103","20180907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1898","2510","1998",,,"19870128","19870128","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.42","254","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2018-09-07T00:00:00.000","1987-01-28T00:00:00.000","1987-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV51RX","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20011003","20000704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","2510","1930",,,"19870403","19870403","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,"459",,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2001-10-03T00:00:00.000","2000-07-04T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV88TG","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20190512","20180112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,"612",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2017","Logisch","00","Ja","2019-05-12T00:00:00.000","2018-01-12T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV89TG","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20251114","20070131",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1840","2510","1940","750","3500","19870408","19870408","Geen verstrekking in Open Data",,"Ja",,"670",,,"3500",,"0","4","0","0",,"0","182","N1",,,"r. balk a. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2007-01-31T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX33LH","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20131001","20121022",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1928","2510","2028","750","3500","19870629","19870629","Geen verstrekking in Open Data",,"Nee",,"582",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"onder tegen r. balk 120 cm a. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6010",,,"2012","Logisch","00","Ja","2013-10-01T00:00:00.000","2012-10-22T00:00:00.000","1987-06-29T00:00:00.000","1987-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX49PL","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20060119","20050314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870707","19870707","Geen verstrekking in Open Data",,"Ja",,"612",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2005","Geen oordeel","07","Ja","2006-01-19T00:00:00.000","2005-03-14T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX57XV","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20020704","20150909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870818","19870818","Geen verstrekking in Open Data",,"Nee",,"612",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2004","Logisch","00","Ja","2002-07-04T00:00:00.000","2015-09-09T00:00:00.000","1987-08-18T00:00:00.000","1987-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX73SB","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20051121","20060722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870717","19870717","Geen verstrekking in Open Data",,"Ja",,"612",,,,,"0","4","0","455",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2004","Logisch","00","Ja","2005-11-21T00:00:00.000","2006-07-22T00:00:00.000","1987-07-17T00:00:00.000","1987-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX74TD","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20260423","20200314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870729","19870729","Geen verstrekking in Open Data",,"Ja",,"612",,"3500","3500",,"0","4","0","0",,"0","177","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2020-03-14T00:00:00.000","1987-07-29T00:00:00.000","1987-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"