"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HLBF","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20231102","20220614","9081","coupe",,"PAARS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19910321","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2022-06-14T00:00:00.000","1991-03-21T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLKH","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240923","20120702","9317","coupe",,"ORANJE","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890421","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2012-07-02T00:00:00.000","1989-04-21T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EP04","Personenauto","VOLKSWAGEN","111022","20101010","20110520",,"coupe",,"GEEL","Niet geregistreerd","4",,"800",,"900",,,"19750320","19750320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk a. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2010-10-10T00:00:00.000","2011-05-20T00:00:00.000","1975-03-20T00:00:00.000","1975-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJTZ","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20201106","20190103","10325","coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19930319","20020427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-06T00:00:00.000","2019-01-03T00:00:00.000","1993-03-19T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JE39","Personenauto","VOLKSWAGEN","111032","20240531","20141027",,"coupe","4","ZWART","Niet geregistreerd","4","1600","812",,"912",,,"19760707","19760707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2014-10-27T00:00:00.000","1976-07-07T00:00:00.000","1976-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RRVX","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20091121","20200613","9713","coupe","4","PAARS","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910412","20050720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-11-21T00:00:00.000","2020-06-13T00:00:00.000","1991-04-12T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1264NX","Personenauto","VOLKSWAGEN","113021",,"20200830",,"coupe","5","ZWART","Niet geregistreerd",,,"1135","1535","1235",,,"19700828","19700828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1535",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-30T00:00:00.000","1970-08-28T00:00:00.000","1970-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GJZV","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240805","20030820","7957","coupe",,"ZWART","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19881202","20001213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2003-08-20T00:00:00.000","1988-12-02T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HJVJ","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20080927","20020629","8791","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900720","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-09-27T00:00:00.000","2002-06-29T00:00:00.000","1990-07-20T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HRRZ","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20091115","20091019","9258","coupe",,"PAARS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19931008","20011022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-11-15T00:00:00.000","2009-10-19T00:00:00.000","1993-10-08T00:00:00.000","2001-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1510UK","Personenauto","VOLKSWAGEN","311023 AUTOMATIC",,"20190608",,"coupe","5","GEEL","Niet geregistreerd","4","1600","975","1410","1075",,,"19720515","19720515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1410",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2019-06-08T00:00:00.000","1972-05-15T00:00:00.000","1972-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LNH6","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20210531","20230622",,"coupe","2","WIT","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19881228","20100525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-05-31T00:00:00.000","2023-06-22T00:00:00.000","1988-12-28T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DHBH","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20250726","20060415","10356","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910418","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2006-04-15T00:00:00.000","1991-04-18T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1716GU","Personenauto","VOLKSWAGEN","311321",,"20150606",,"coupe","5","WIT","Niet geregistreerd","4","1584","927",,"1027",,,"19680920","19680920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2015-06-06T00:00:00.000","1968-09-20T00:00:00.000","1968-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FKHD","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20240815","20100417","9310","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19910326","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2010-04-17T00:00:00.000","1991-03-26T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GRDR","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20070310","20031018","8311","coupe",,"PAARS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19901126","20010220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-03-10T00:00:00.000","2003-10-18T00:00:00.000","1990-11-26T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SFNX","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20101202","20051209","8542","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890208","20051201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-02T00:00:00.000","2005-12-09T00:00:00.000","1989-02-08T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNG68","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20171101","20170331",,"coupe","4","ROOD","Niet geregistreerd","4","1781","1114","1504","1214","520","1200","19910624","20140916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1504",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-11-01T00:00:00.000","2017-03-31T00:00:00.000","1991-06-24T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2099VV","Personenauto","VOLKSWAGEN","111011",,"20150529",,"coupe","4","GROEN","Niet geregistreerd",,,"1035",,"1135",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2015-05-29T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FPGD","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20010502",,,"coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890701","20000523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-05-02T00:00:00.000",,"1989-07-01T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA68","Personenauto","VOLKSWAGEN","111111","20100529","20110827",,"coupe",,"ORANJE","Niet geregistreerd","4",,"780",,"880","650","650","19750523","20010728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2010-05-29T00:00:00.000","2011-08-27T00:00:00.000","1975-05-23T00:00:00.000","2001-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA91","Personenauto","VOLKSWAGEN","113841","20241009","20130413",,"coupe",,"WIT","Niet geregistreerd","4","1584","820",,"920",,,"19770630","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2013-04-13T00:00:00.000","1977-06-30T00:00:00.000","2001-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HKGB","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20200725","20010823","8893","coupe","4","BLAUW","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910124","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","2705",,,"2019","Geen oordeel","05","Ja","2020-07-25T00:00:00.000","2001-08-23T00:00:00.000","1991-01-24T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD01","Personenauto","VOLKSWAGEN",,,"20201009",,"coupe","2","GRIJS","Niet geregistreerd","4","1600","690",,"790",,,"19730716","20170222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk a. voorzitting",,"11",,,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-10-09T00:00:00.000","1973-07-16T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3392AE","Personenauto","VOLKSWAGEN","111",,"20150313",,"coupe","4","GRIJS","Niet geregistreerd","4","1199","745","1160","845",,,"19651108","19651108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","1160",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2015-03-13T00:00:00.000","1965-11-08T00:00:00.000","1965-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GNGK","Personenauto","VOLKSWAGEN","CORRADO 110KW K6","20260411","20191101","7313","coupe",,"PAARS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19940407","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-04-11T00:00:00.000","2019-11-01T00:00:00.000","1994-04-07T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DLNL","Personenauto","VOLKSWAGEN","113121P","20240810","20180613","2032","coupe",,"GROEN","Niet geregistreerd","4",,"788","1200","888","350","500","19970922","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2018-06-13T00:00:00.000","1997-09-22T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3765MU","Personenauto","VOLKSWAGEN","113022 AUOMATIC",,"20220513",,"coupe","4","WIT","Niet geregistreerd","4","1300","828","1200","928",,,"19700309","20220509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200","113022",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-13T00:00:00.000","1970-03-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"