"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BXHP","Bedrijfsauto","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","20260528","20160415",,"open laadvloer","6","N.v.t.","N.v.t.","4","1573","1440","2260","1540","600",,"19810520","20060223","Geen verstrekking in Open Data",,"Ja",,"820",,"1000","1000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2260",,"G2 gasinstallatie",,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-28T00:00:00.000","2016-04-15T00:00:00.000","1981-05-20T00:00:00.000","2006-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SB41","Bedrijfsauto","VOLKSWAGEN","285511-LT28","20190218","20171030",,"open laadvloer",,"N.v.t.","N.v.t.","4",,"1690","2980","1790",,,"19800110","19800110","Geen verstrekking in Open Data",,"Ja",,"1290",,"1400","1400",,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-02-18T00:00:00.000","2017-10-30T00:00:00.000","1980-01-10T00:00:00.000","1980-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4276HB","Bedrijfsauto","VOLKSWAGEN","265011","20250912","20210810",,"open laadvloer","5","N.v.t.","N.v.t.","4","2000","1212","2300","1312",,,"19751118","20210810","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,,"4",,,,,"178","N1",,,,"2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2021-08-10T00:00:00.000","1975-11-18T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6375ZB","Bedrijfsauto","VOLKSWAGEN","261011","20250306","20230830",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1168","2300","1268",,,"19771125","19771125","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-08-30T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD61","Bedrijfsauto","VOLKSWAGEN","261011",,"20221002",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1168","2300","1268",,,"19730915","20190902","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2022-10-02T00:00:00.000","1973-09-15T00:00:00.000","2019-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JB87","Bedrijfsauto","VOLKSWAGEN","261011","20210501","20190208",,"open laadvloer","3","N.v.t.","N.v.t.","4",,"1090","2300","1190",,,"19790814","19790814","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-05-01T00:00:00.000","2019-02-08T00:00:00.000","1979-08-14T00:00:00.000","1979-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69EB79","Bedrijfsauto","VOLKSWAGEN","261011","20240620","20200518",,"open laadvloer","3","N.v.t.","N.v.t.","4","1600","1168","2300","1268",,,"19780920","19780920","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-20T00:00:00.000","2020-05-18T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB9789","Bedrijfsauto","VOLKSWAGEN","265011",,"19990421",,"open laadvloer","6","N.v.t.","N.v.t.","4","1300","1212","2300","1312",,,"19740301","19740301","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"1999-04-21T00:00:00.000","1974-03-01T00:00:00.000","1974-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF993X","Bedrijfsauto","VOLKSWAGEN","261111","20241201","20180112",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1212","2300","1312","500",,"19780911","20131011","Geen verstrekking in Open Data",,"Ja",,"1088",,"1000","1000",,"0","4","0","0",,"0","194","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","3300",,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2018-01-12T00:00:00.000","1978-09-11T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
