"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJ85","Aanhangwagen","SOLIDE","C 2000 MR",,"20030121",,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19850913","19850913","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","410",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-21T00:00:00.000","1985-09-13T00:00:00.000","1985-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WD27","Aanhangwagen","SOLIDE","C 2000 MR",,"20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"428","2000",,,,"19840316","19840316","Geen verstrekking in Open Data",,"N.v.t.","100","1572",,,,,,,"366",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBNV","Aanhangwagen","SOLIDE","2000 LBU",,"20230511",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDHD","Aanhangwagen","SOLIDE","C 2500 MR",,"20081212",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2500",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-12T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGBL","Aanhangwagen","SOLIDE","2700 LBU",,"20140712",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20100723","20100723","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-12T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHJV","Aanhangwagen","SOLIDE","2000 LBU",,"20110704",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20110704","20110704","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","0","408","0",,"411","161","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-04T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHSK","Aanhangwagen","SOLIDE","2000 LBU",,"20190227",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJ17","Aanhangwagen","SOLIDE","C 2000 MR",,"20070903",,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19850919","19850919","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","410",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-03T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJ18","Aanhangwagen","SOLIDE","C 2000 MR",,"20061205",,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19850917","19850917","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,,"410",,,,"183","O2",,,"tegen r. balk 130 cm v. hart asstel","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-05T00:00:00.000","1985-09-17T00:00:00.000","1985-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJ19","Aanhangwagen","SOLIDE","C 2000 MR",,"20110702",,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19850917","19850917","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","410",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-02T00:00:00.000","1985-09-17T00:00:00.000","1985-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT70","Aanhangwagen","SOLIDE","B 1300 MR",,"20030627",,"open wagen",,"N.v.t.","N.v.t.",,,"334","1300",,,,"19871009","19871009","Geen verstrekking in Open Data",,"N.v.t.","100","966",,,,,,"2","364",,,,"183","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT71","Aanhangwagen","SOLIDE","B 1300 MR",,"20030627",,"open wagen",,"N.v.t.","N.v.t.",,,"334","1300",,,,"19871009","19871009","Geen verstrekking in Open Data",,"N.v.t.","100","966",,,,,,"2","364",,,,"183","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT72","Aanhangwagen","SOLIDE","B 1300 MR",,"20220127",,"open wagen",,"N.v.t.","N.v.t.",,,"334","1300",,,,"19871014","19871014","Geen verstrekking in Open Data",,"N.v.t.","100","966",,,,,,"2","364",,,,"183","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","1987-10-14T00:00:00.000","1987-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT74","Aanhangwagen","SOLIDE","B 1300 MR",,"20020930",,"open wagen",,"N.v.t.","N.v.t.",,,"334","1000",,,,"19871002","19871002","Geen verstrekking in Open Data",,"N.v.t.","100","666",,,,,,"2","364",,,,"183","O2",,,"r. tegen voorste dwarsbalk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-30T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0258WL","Aanhangwagen","SOLIDE","C 2000 MR",,"20170216",,"open wagen",,"N.v.t.","N.v.t.",,,"469","2000",,,,"19800105","19800105","Geen verstrekking in Open Data",,"N.v.t.","100","1531",,,,,,"2","412",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-16T00:00:00.000","1980-01-05T00:00:00.000","1980-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0262WL","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"469","2000",,,,"19880102","19880102","Geen verstrekking in Open Data",,"N.v.t.","100","1531",,,,,,"2","412",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBNV","Aanhangwagen","SOLIDE","C 2000 MR",,"20110104",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-04T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDDL","Aanhangwagen","SOLIDE","2000 LBU",,"20130808",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20100112","20100112","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-08T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDHD","Aanhangwagen","SOLIDE","C 2500 MR",,"20100201",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2500",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-02-01T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WE44","Aanhangwagen","SOLIDE","B 1200 MR",,"20030717",,"open wagen",,"N.v.t.","N.v.t.",,,"316","1200",,,,"19840507","19840507","Geen verstrekking in Open Data",,"N.v.t.","100","884",,,,,,"2","362",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WE48","Aanhangwagen","SOLIDE","B 1200 MR",,"20030724",,"open wagen",,"N.v.t.","N.v.t.",,,"316","1200",,,,"19840507","19840507","Geen verstrekking in Open Data",,"N.v.t.","100","884",,,,,,"2","362",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WE54","Aanhangwagen","SOLIDE","B 1200 MR",,"20030829",,"open wagen",,"N.v.t.","N.v.t.",,,"316","1200",,,,"19840614","19840614","Geen verstrekking in Open Data",,"N.v.t.","100","884",,,,,,"2","362",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1984-06-14T00:00:00.000","1984-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFTG","Aanhangwagen","SOLIDE","B1300MR",,"20100401",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20100401","20100401","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","386","0",,"389","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGVS","Aanhangwagen","SOLIDE","2700 LBU",,"20110630",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20110630","20110630","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHGV","Aanhangwagen","SOLIDE","C 2500 MR",,"20110528",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2500",,,,"20110528","20110528","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2011-05-28T00:00:00.000","2011-05-28T00:00:00.000","2011-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHJV","Aanhangwagen","SOLIDE","2000 LBU",,"20110704",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20110704","20110704","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","0","408","0",,"411","161","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-04T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHPZ","Aanhangwagen","SOLIDE","2700 LBU",,"20230926",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20111207","20111207","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2011-12-07T00:00:00.000","2011-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHSK","Aanhangwagen","SOLIDE","2000 LBU",,"20180709",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-09T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHXK","Aanhangwagen","SOLIDE","C 2000 MR",,"20130402",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20120131","20120131","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-02T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WL70","Aanhangwagen","SOLIDE","C 2000 MR",,"20220115",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19860528","19860528","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","1986-05-28T00:00:00.000","1986-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WV86","Aanhangwagen","SOLIDE","C2000MR",,"20140718",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19880414","19880414","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-18T00:00:00.000","1988-04-14T00:00:00.000","1988-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"