"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKX3","Personenauto","CITROEN","BERLINGO","20250131","20240214","3594","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1372","2025","1472","735","1200","20080718","20080718","Geen verstrekking in Open Data","16690","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-02-14T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSJ8","Personenauto","CITROEN","BERLINGO","20241011","20191011","4897","stationwagen","5","ZWART","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20080828","20080828","Geen verstrekking in Open Data","21658","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-11T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJD7","Personenauto","CITROEN","BERLINGO","20240907","20220914","5070","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1444","2025","1544","750","1300","20081211","20081211","Geen verstrekking in Open Data","22318","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****","G3 gasinstallatie","e2*2001/116*0366*01","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-09-14T00:00:00.000","2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJN6","Personenauto","CITROEN","BERLINGO","20250424","20200213","5511","stationwagen","5","BEIGE","Niet geregistreerd","4","1587","1449","2025","1549","750","1300","20081220","20081220","Geen verstrekking in Open Data","24000","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****","G3 gasinstallatie","e2*2001/116*0366*01","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-02-13T00:00:00.000","2008-12-20T00:00:00.000","2008-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNB8","Personenauto","CITROEN","BERLINGO","20241112","20211113","4916","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1372","2025","1472","735","1200","20090124","20090124","Geen verstrekking in Open Data","22119","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-11-13T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPB2","Personenauto","CITROEN","BERLINGO","20250226","20130226","5359","stationwagen","5","GROEN","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090121","20090121","Geen verstrekking in Open Data","23999","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*01","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2013-02-26T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVN1","Personenauto","CITROEN","BERLINGO","20250312","20200414","5314","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090311","20090311","Geen verstrekking in Open Data","23820","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*01","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-04-14T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGN4","Personenauto","CITROEN","BERLINGO","20250607","20171124","4494","stationwagen","5","GROEN","Niet geregistreerd","4","1587","1372","2025","1472","735","1200","20090525","20090525","Geen verstrekking in Open Data","20560","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2017-11-24T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLV7","Personenauto","CITROEN","BERLINGO","20240706","20201120","5613","stationwagen","5","GROEN","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090706","20090706","Geen verstrekking in Open Data","25009","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*01","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-11-20T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBV8","Personenauto","CITROEN","BERLINGO","20241016","20110701","4494","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1372","2025","1472","735","1200","20091016","20091016","Geen verstrekking in Open Data","20560","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2011-07-01T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDR5","Personenauto","CITROEN","BERLINGO","20241102","20200203","5478","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1404","2065","1504","750","1300","20091030","20091030","Geen verstrekking in Open Data","24609","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2065","7*****",,"e2*2001/116*0366*04","J9HZ","C/1","0","0.05","273","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-02-03T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHZ7","Personenauto","CITROEN","BERLINGO","20240906","20240102","688","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1172","1780","1272","540","900","20061204","20101025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0275*07","J","C","0","0.04","269","Nee","Nee",,"Nee","2680","0",,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-01-02T00:00:00.000","2006-12-04T00:00:00.000","2010-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKG9","Personenauto","CITROEN","BERLINGO","20250106","20100106","4715","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20100106","20100106","Geen verstrekking in Open Data","21437","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*04","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKH1","Personenauto","CITROEN","BERLINGO","20250113","20141230","4781","stationwagen","5","ZWART","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20100113","20100113","Geen verstrekking in Open Data","21699","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*04","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2014-12-30T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTD2","Personenauto","CITROEN","BERLINGO","20241127","20220401","3960","stationwagen","5","ZWART","Niet geregistreerd","4","1360","1172","1780","1272","540","900","20071008","20101113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0275*08","J","C","0","0.04","269","Nee","Nee",,"Nee","2680","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-04-01T00:00:00.000","2007-10-08T00:00:00.000","2010-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFX2","Personenauto","CITROEN","BERLINGO","20250317","20110920","7367","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1385","2040","1485","740","1300","20110920","20110920","Geen verstrekking in Open Data","27200","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2040","7",,"e2*2001/116*0366*13","J9HP","0","0","0.05","273","Nee","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFX5","Personenauto","CITROEN","BERLINGO","20240621","20190629","7607","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1385","2040","1485","740","1300","20110119","20121025","Geen verstrekking in Open Data","29242","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"by schroefveerkoker","2040","7*****",,"e2*2001/116*0366*11","J9HP","0","0","0.05","273","Nee","Nee",,"Nee","3040","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-06-29T00:00:00.000","2011-01-19T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDZF","Personenauto","CITROEN","BERLINGO","20200124","20170114","3197","stationwagen","5","ROOD","Niet geregistreerd","4","1761","1145","1780","1245","622","1100","19990712","19990712","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*93/81*0132*02","F/A","F/A","1","0.05","269","Nee","Nee",,"Nee","2880","0",,"2019","Logisch","00","Ja","2020-01-24T00:00:00.000","2017-01-14T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTDH","Personenauto","CITROEN","BERLINGO","20250503","20180215","3049","stationwagen","5","BLAUW","Niet geregistreerd","4","1360","1100","1780","1200","600","900","19991203","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0058*05","F/A","F/A","1","0.05","269","Nee","Nee",,"Nee","2550","0",,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2018-02-15T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPDV","Personenauto","CITROEN","BERLINGO","20240822","20200720","3197","stationwagen","5","GEEL","Niet geregistreerd","4","1761","1145","1780","1245","622","1100","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0132*03","F/A","F/A","1","0.05","269","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-07-20T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBX7","Personenauto","CITROEN","BERLINGO","20250322","20200319","4643","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1372","2025","1472","735","1200","20080530","20080530","Geen verstrekking in Open Data","20690","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-03-19T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBXS","Personenauto","CITROEN","BERLINGO","20240907","20150217","3304","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1145","1780","1245","620","1100","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0132*04","F","F/A","1","0.05","269","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2015-02-17T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJBK","Personenauto","CITROEN","BERLINGO","20241009","20210612","3002","stationwagen","5","ROOD","Niet geregistreerd","4","1360","1100","1780","1200","600","900","20001128","20001128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0058*05","F/A","F/A","1","0.05","269","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-06-12T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTNP","Personenauto","CITROEN","BERLINGO","20241019","20161206","3440","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1137","1780","1237","610","1100","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0226*00","F","B/A","0","0.06","269","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-12-06T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZB6","Personenauto","CITROEN","BERLINGO","20241005","20210424","4826","stationwagen","5","WIT","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20081001","20081001","Geen verstrekking in Open Data","21387","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-04-24T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHNV","Personenauto","CITROEN","BERLINGO","20250326","20220412","3053","stationwagen","5","GEEL","Niet geregistreerd","4","1360","1100","1780","1200","500","900","20010716","20010716","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1780","M*KFW*",,"e2*98/14*0225*01","F","B/A","1","0.05","269","Nee","Nee",,"Nee","2550","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-04-12T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"