"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHN3","Bedrijfsauto","SCANIA","P410","20240824","20160822",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","15225","29000","15325","750",,"20160819","20160819","Geen verstrekking in Open Data",,"Ja","90","13775",,"29000","23832",,,"8",,"885",,"930","255","N3",,,"r. balk by vooras","31000","N331",,,,,,"0.02","625","Nee","Nee","20240804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2016-08-22T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2024-08-04T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLT4","Bedrijfsauto","SCANIA","P410","20250110","20190114",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","15475","29000","15575","750",,"20190110","20190110","Geen verstrekking in Open Data",,"Ja","90","13525",,"29000","22628",,,"8",,"888",,"903","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.02","630","Nee","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2019-01-14T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000","2024-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSH8","Bedrijfsauto","SCANIA","R590","20250414","20220414",,"kraanwagen","2","N.v.t.","N.v.t.","8","16353","14136","28000","14236","750",,"20220414","20220414","Geen verstrekking in Open Data",,"Ja","90","13864",,"35764",,,"2","8",,"910",,"950","255","N3",,,,"30000","N333",,,,,,"0.03","590","Nee","Nee","20260412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLT3","Bedrijfsauto","SCANIA","G410","20250109","20190109",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","18470","36000","18570",,,"20190109","20190109","Geen verstrekking in Open Data",,"Ja",,"17530",,,,,,"8",,,,"936","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","640","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNK5","Bedrijfsauto","SCANIA","G500","20250517","20190611",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","30155","37000","30255","750",,"20190603","20190603","Geen verstrekking in Open Data",,"Ja",,"6845","19745",,,,,"10",,,,"900","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","590","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2019-06-11T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPT9","Bedrijfsauto","SCANIA","P410","20240917","20200917",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","20280","29000","20380","750",,"20200917","20200917","Geen verstrekking in Open Data",,"Ja","90","8720",,"27861","17372",,,"8",,"1022",,"1026","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.01","590","Nee","Nee","20260124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2026-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVJ5","Bedrijfsauto","SCANIA","R420","20250512","20230512",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","18945","29000","19045","750",,"20230512","20230512","Geen verstrekking in Open Data",,"Ja","90","10055","30955",,,,"2","8",,,,"799","255","N3",,,,"31000","N333",,,,,,"0.02","510","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,"386",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTT8","Bedrijfsauto","SCANIA","P410","20250531","20230104",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","25670","26000","25770","750",,"20200310","20230104","Geen verstrekking in Open Data",,"Ja","90","330",,"3500","3500",,,"8",,"1210",,"1198","255","N3",,,"r. balk by vooras","26000","N333",,,,,,"0.01","670","Nee","Nee",,"Nee","29500",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-01-04T00:00:00.000","2020-03-10T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXJ3","Bedrijfsauto","SCANIA","R500","20250117","20240117",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","20239","29000","20339",,,"20240117","20240117","Geen verstrekking in Open Data",,"Ja","90","8761","29661",,,,"2","8",,,,"783","255","N3",,,,"31000","N333",,,,,,"0.02","490","Nee","Nee","20260123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXG5","Bedrijfsauto","SCANIA","R360","20250104","20240104",,"kraanwagen","2","N.v.t.","N.v.t.","5","9291","19301","29000","19401","750",,"20240104","20240104","Geen verstrekking in Open Data",,"Ja","90","9699",,"19000","13031",,"2","8",,"982",,"1000","255","N3",,,,"31000","N333",,,,,,"0.01","590","Nee","Nee","20260322","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,"372",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,"N","1000","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFZ2","Bedrijfsauto","SCANIA","R450","20240703","20170901",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","23655","37000","23755","750",,"20150507","20150507","Geen verstrekking in Open Data",,"Ja",,"13345",,"22432","13117",,,"8",,"1000",,"1015","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","665","Nee","Nee","20250703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2017-09-01T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000","2025-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLK6","Bedrijfsauto","SCANIA","G410","20241011","20181015",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","18345","29000","18445",,,"20181011","20181011","Geen verstrekking in Open Data",,"Ja",,"10655",,,,,,"10",,,,"870","254","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.02","551","Nee","Nee","20241007","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2018-10-15T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000","2024-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTD5","Bedrijfsauto","SCANIA","R500","20240617","20220617",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","25341","37000","25441",,,"20220617","20220617","Geen verstrekking in Open Data",,"Ja","90","11659","24559",,,,"2","10",,,,"867","255","N3",,,,"39000","N343",,,,,,"0.01","570","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTT1","Bedrijfsauto","SCANIA","R540","20241220","20221220",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","33787","47000","33887","750",,"20221220","20221220","Geen verstrekking in Open Data",,"Ja","90","13213",,"16113","16113",,"2","14",,"1098",,"1133","255","N3",,,,"48000","N353",,,,,,"0.01","740","Nee","Nee","20241221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2024-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTL5","Bedrijfsauto","SCANIA","G540","20241010","20221007",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","23643","39000","23743",,,"20221007","20221007","Geen verstrekking in Open Data",,"Ja","90","15357","26257",,,,"2","10",,,,"834","255","N3",,,,"41000","N343",,,,,,"0.02","590","Nee","Nee","20241010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2024-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVD1","Bedrijfsauto","SCANIA","P340CB6X4MSZ","20240308","20230303",,"kraanwagen","2","N.v.t.","N.v.t.","6","11705","27297","28000","27397",,,"20090527","20230303","Geen verstrekking in Open Data",,"Ja","90","703",,,,,,"6",,,,"1000","255","N3",,,"r. balk v. vooras","28000",,,,,,,"0.01","525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-08T00:00:00.000","2023-03-03T00:00:00.000","2009-05-27T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXG8","Bedrijfsauto","SCANIA","R500","20250104","20240104",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","24940","37000","25040","750",,"20240104","20240104","Geen verstrekking in Open Data",,"Ja","90","12060",,"24960","20646",,"2","10",,"969",,"994","255","N3",,,,"37000","N343",,,,,,"0.01","650","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,"356",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRT5","Bedrijfsauto","SCANIA","R580","20250709","20210709",,"kraanwagen","2","N.v.t.","N.v.t.","8","16353","16135","29000","16235","750",,"20210709","20210709","Geen verstrekking in Open Data",,"Ja","90","12865","33765",,,,"2","8",,,,"815","255","N3",,,,"31000","N333",,,,,,"0.03","530","Nee","Nee","20260517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLZ9","Bedrijfsauto","SCANIA","P360","20250121","20190327",,"kraanwagen","2","N.v.t.","N.v.t.","5","9291","17915","29000","18015",,,"20190327","20190327","Geen verstrekking in Open Data",,"Ja","90","11085",,,,,,"8",,,,"954","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.01","630","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRD6","Bedrijfsauto","SCANIA","R540","20250102","20210102",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","32570","47000","32670","750",,"20210102","20210102","Geen verstrekking in Open Data",,"Ja","90","14430","17330",,,,"2","14",,,,"968","255","N3",,,,"49000","N353",,,,,,"0.01","680","Nee","Nee","20241230","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2024-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRT4","Bedrijfsauto","SCANIA","R500","20240708","20210708",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","25355","37000","25455","750",,"20210708","20210708","Geen verstrekking in Open Data",,"Ja","90","11645",,"24545","14849",,"2","10",,"1105",,"1109","255","N3",,,,"39000","N343",,,,,,"0.01","690","Nee","Nee","20250630","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2025-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXR2","Bedrijfsauto","SCANIA","R460","20250404","20240404",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","21691","29000","21791","750",,"20240404","20240404","Geen verstrekking in Open Data",,"Ja","90","7309",,"28209","23737",,"2","8",,"890",,"1045","255","N3",,,,"31000","N333",,,,,,"0.02","610","Nee","Nee","20260410","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2026-04-10T00:00:00.000",,,,,,,,,,"383",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BNH9","Bedrijfsauto","SCANIA","P410","20241125","20190514",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","15480","29000","15580","750",,"20190508","20190508","Geen verstrekking in Open Data",,"Ja","90","13520",,"29000","22618",,,"8",,"881",,"898","255","N3",,,,"31000","N333",,,,,,"0.02","630","Nee","Nee","20251027","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2019-05-14T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2025-10-27T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKP3","Bedrijfsauto","SCANIA","P410","20240715","20200715",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","20055","37000","20155","750",,"20180305","20180305","Geen verstrekking in Open Data",,"Ja",,"16945",,"21000","17362",,,"10",,"942",,"955","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","665","Nee","Nee","20260213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2020-07-15T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000","2026-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BVZ3","Bedrijfsauto","SCANIA","R460","20241011","20231011",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","26762","39000","26862",,,"20231011","20231011","Geen verstrekking in Open Data",,"Ja","90","12238","24398",,,,"2","10",,,,,"255","N3",,,,"41000","N343",,,,,,"0.01","630","Nee","Nee","20251017","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2025-10-17T00:00:00.000",,,,,,"909","1064",,,"396",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGR1","Bedrijfsauto","SCANIA","G450","20241229","20151216",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","27295","39000","27395",,,"20151215","20151215","Geen verstrekking in Open Data",,"Ja",,"11705","22605",,,,,"8",,"636",,"847","255","N3",,,"r. balk by vooras","46000","N341",,,,,,"0.01","565","Nee","Nee","20251219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2015-12-16T00:00:00.000","2015-12-15T00:00:00.000","2015-12-15T00:00:00.000","2025-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"