"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JSB2","Personenauto","CITROEN","CITROEN NEMO","20240814","20090814","2967","MPV","5","BLAUW","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090814","20090814","Geen verstrekking in Open Data","15680","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*03","JKFV","C","1","0.04","251","Nee","Nee",,"Nee","2280","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSJ7","Personenauto","CITROEN","CITROEN NEMO","20250129","20100129","2961","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100129","20100129","Geen verstrekking in Open Data","14825","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKL9","Personenauto","CITROEN","CITROEN NEMO","20241218","20231224","3184","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100512","20100512","Geen verstrekking in Open Data","16015","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-12-24T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBX4","Personenauto","CITROEN","CITROEN NEMO","20241114","20240304","1126","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090529","20101106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-03-04T00:00:00.000","2009-05-29T00:00:00.000","2010-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGB2","Personenauto","CITROEN","CITROEN NEMO","20250428","20150903","3184","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100902","20100902","Geen verstrekking in Open Data","16015","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2015-09-03T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKV9","Personenauto","CITROEN","CITROEN NEMO","20250211","20200114","3871","MPV","5","BEIGE","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110215","20110215","Geen verstrekking in Open Data","17289","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*05","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-01-14T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBH8","Personenauto","CITROEN","CITROEN NEMO","20241231","20120525","3861","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20111231","20111231","Geen verstrekking in Open Data","17215","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*06","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2012-05-25T00:00:00.000","2011-12-31T00:00:00.000","2011-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNN7","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240830","20191202","4962","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080216","20080216","Geen verstrekking in Open Data","13551","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-12-02T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPN8","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240824","20220916","5038","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080630","20080630","Geen verstrekking in Open Data","13840","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-09-16T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRF4","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20250514","20080510","4869","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080510","20080510","Geen verstrekking in Open Data","13197","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2008-05-10T00:00:00.000","2008-05-10T00:00:00.000","2008-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRT1","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20241003","20231117","5203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080606","20080606","Geen verstrekking in Open Data","14470","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-11-17T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXF9","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20231204","20231023","5270","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20081023","20081023","Geen verstrekking in Open Data","14726","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2023-12-04T00:00:00.000","2023-10-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXP3","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240830","20170913","5089","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20081121","20081121","Geen verstrekking in Open Data","14035","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-09-13T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRT1","Personenauto","CITROEN","CITROEN NEMO","20241027","20231018","3042","MPV","5","BEIGE","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090813","20090813","Geen verstrekking in Open Data","15979","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*03","JKFV","C","1","0.04","251","Nee","Nee",,"Nee","2280","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-18T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KVP7","Personenauto","CITROEN","CITROEN NEMO","20250319","20170414","3015","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100319","20100319","Geen verstrekking in Open Data","15115","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-04-14T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTS7","Personenauto","CITROEN","CITROEN NEMO","20240715","20220527","3127","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100629","20100629","Geen verstrekking in Open Data","15715","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-05-27T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSX7","Personenauto","CITROEN","CITROEN NEMO","20241002","20190815","3751","MPV","5","BEIGE","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110328","20110328","Geen verstrekking in Open Data","16415","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*06","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-08-15T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVL5","Personenauto","CITROEN","CITROEN NEMO","20240913","20220913","3861","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110805","20110805","Geen verstrekking in Open Data","17215","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*06","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-09-13T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNR6","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20241213","20191213","5067","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080225","20080225","Geen verstrekking in Open Data","13952","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2019-12-13T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRT1","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240710","20190528","4250","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2019-05-28T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVD5","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240903","20141113","5144","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080822","20080822","Geen verstrekking in Open Data","14245","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Ja","2024-09-03T00:00:00.000","2014-11-13T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVN6","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20250225","20230323","4970","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080919","20080919","Geen verstrekking in Open Data","18083","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2023-03-23T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXR2","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20241209","20081201","5059","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20081201","20081201","Geen verstrekking in Open Data","13921","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2008-12-01T00:00:00.000","2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRK5","Personenauto","CITROEN","CITROEN NEMO","20240805","20161214","2967","MPV","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090805","20090805","Geen verstrekking in Open Data","15680","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*03","JKFV","C","1","0.04","251","Nee","Nee",,"Nee","2280","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2016-12-14T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTD7","Personenauto","CITROEN","CITROEN NEMO","20250208","20190209","2967","MPV","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090822","20090822","Geen verstrekking in Open Data","15680","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*03","JKFV","C","1","0.04","251","Nee","Nee",,"Nee","2280","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-02-09T00:00:00.000","2009-08-22T00:00:00.000","2009-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVJ2","Personenauto","CITROEN","CITROEN NEMO","20250225","20100225","3240","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100225","20100225","Geen verstrekking in Open Data","16315","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"