"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TTX13","Personenauto","PORSCHE","MACAN S","20250320","20230808","16539","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20140515","20140515","Geen verstrekking in Open Data","105346","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JB22","01","0","0.13","281","Ja","Ja",,"Nee","4950","0",,"2024","Logisch","00","Nee","2025-03-20T00:00:00.000","2023-08-08T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGN53","Personenauto","PORSCHE","MACAN S DIESEL","20231027",,"15079","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140725","20140725","Geen verstrekking in Open Data","88980","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","01","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHH21","Personenauto","PORSCHE","MACAN S DIESEL","20231206",,"15079","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140731","20140731","Geen verstrekking in Open Data","108795","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","01","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDZ19","Personenauto","PORSCHE","MACAN S DIESEL","20240107",,"15079","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150107","20150107","Geen verstrekking in Open Data","97765","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","01","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHG47","Personenauto","PORSCHE","MACAN S DIESEL","20230115",,"15676","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150115","20150115","Geen verstrekking in Open Data","103906","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","03","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2024","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPJ74","Personenauto","PORSCHE","MACAN S DIESEL","20240707",,"15676","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140404","20140404","Geen verstrekking in Open Data","113445","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","03","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGN59","Personenauto","PORSCHE","MACAN S DIESEL","20230803",,"15079","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140729","20140729","Geen verstrekking in Open Data","77216","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","06","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2014-07-29T00:00:00.000","2014-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVL95","Personenauto","PORSCHE","MACAN S DIESEL","20221101",,"15676","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20141107","20141107","Geen verstrekking in Open Data","96756","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","03","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2022","Onlogisch","04","Nee","2022-11-01T00:00:00.000",,"2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBK69","Personenauto","PORSCHE","MACAN S DIESEL","20230525",,"15676","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20141205","20141205","Geen verstrekking in Open Data","97516","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","03","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZHZ53","Personenauto","PORSCHE","MACAN S DIESEL","20230729",,"15079","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150113","20150113","Geen verstrekking in Open Data","91482","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","01","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJR37","Personenauto","PORSCHE","MACAN S DIESEL","20240106","20231115","15079","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150106","20150106","Geen verstrekking in Open Data","102109","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","01","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2024","Logisch","00","Nee","2024-01-06T00:00:00.000","2023-11-15T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKV57","Personenauto","PORSCHE","MACAN S DIESEL","20240106",,"16074","stationwagen","5","WIT","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150106","20150106","Geen verstrekking in Open Data","99940","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLJ37","Personenauto","PORSCHE","MACAN S DIESEL","20240116",,"17151","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150116","20150116","Geen verstrekking in Open Data","106510","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLL11","Personenauto","PORSCHE","MACAN S DIESEL","20230419",,"15741","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150121","20150121","Geen verstrekking in Open Data","88930","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","06","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNB43","Personenauto","PORSCHE","MACAN S DIESEL","20240129",,"15741","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150129","20150129","Geen verstrekking in Open Data","103444","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","01","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTK79","Personenauto","PORSCHE","MACAN S DIESEL","20250106","20240409","17151","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150326","20150326","Geen verstrekking in Open Data","109551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2024","Logisch","00","Nee","2025-01-06T00:00:00.000","2024-04-09T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJG42","Personenauto","PORSCHE","MACAN S DIESEL","20230823",,"16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140813","20140813","Geen verstrekking in Open Data","105554","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJG62","Personenauto","PORSCHE","MACAN S DIESEL","20240901",,"16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140812","20140812","Geen verstrekking in Open Data","109034","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2024-09-01T00:00:00.000",,"2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLP48","Personenauto","PORSCHE","MACAN S DIESEL","20230324",,"15079","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140912","20140912","Geen verstrekking in Open Data","92010","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","01","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2022","Onlogisch","04","Nee","2023-03-24T00:00:00.000",,"2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLX99","Personenauto","PORSCHE","MACAN S DIESEL","20240410",,"13194","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140404","20140917","Geen verstrekking in Open Data","98986","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"onder r. voorzitting","2575","95B",,"e13*2007/46*1165*02","JG22","08","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2024","Geen oordeel","05","Nee","2024-04-10T00:00:00.000",,"2014-04-04T00:00:00.000","2014-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNT22","Personenauto","PORSCHE","MACAN S DIESEL","20240613",,"15079","stationwagen","5","WIT","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140925","20140925","Geen verstrekking in Open Data","95074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","01","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHG25","Personenauto","PORSCHE","MACAN S DIESEL","20230102",,"16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150102","20150102","Geen verstrekking in Open Data","111429","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2022","Logisch","00","Nee","2023-01-02T00:00:00.000",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNB39","Personenauto","PORSCHE","MACAN S DIESEL","20231122",,"16545","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150130","20150130","Geen verstrekking in Open Data","105487","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","03","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRB20","Personenauto","PORSCHE","MACAN S","20230623",,"12765","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20140407","20150123","Geen verstrekking in Open Data","114325","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*02","JB22","03","0","0.13","281","Ja","Ja",,"Nee","4950","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2014-04-07T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTJ21","Personenauto","PORSCHE","MACAN S DIESEL","20240324",,"16545","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150324","20150324","Geen verstrekking in Open Data","100315","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","03","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD60","Personenauto","PORSCHE","MACAN S DIESEL","20240213","20240216","15477","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150213","20150213","Geen verstrekking in Open Data","95951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","07","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2024","Logisch","00","Nee","2024-02-13T00:00:00.000","2024-02-16T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD89","Personenauto","PORSCHE","MACAN S DIESEL","20240103",,"16074","stationwagen","5","WIT","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150102","20150102","Geen verstrekking in Open Data","112053","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"