"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G246LG","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250523","20230725","6849","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170523","20200303","Geen verstrekking in Open Data","65405","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-07-25T00:00:00.000","2017-05-23T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G751XF","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250907","20220412","10175","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170907","20191213","Geen verstrekking in Open Data","58514","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2022-04-12T00:00:00.000","2017-09-07T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G990VH","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250901","20220122","10524","stationwagen","5","ZWART","ROOD","4","1998","1530","2150","1630","750","1800","20170901","20191228","Geen verstrekking in Open Data","63134","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2022-01-22T00:00:00.000","2017-09-01T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H185JX","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250817","20200306","9920","stationwagen","5","GRIJS","ZWART","4","1998","1530","2150","1630","750","1800","20170717","20200306","Geen verstrekking in Open Data","63474","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2020-03-06T00:00:00.000","2017-07-17T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H405HV","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260511","20200515","9475","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170421","20200515","Geen verstrekking in Open Data","60911","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2020-05-15T00:00:00.000","2017-04-21T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H497TJ","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250317","20230318","7326","stationwagen","5","GROEN","ZWART","4","1998","1530","2150","1630","750","1800","20170707","20200515","Geen verstrekking in Open Data","63853","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-18T00:00:00.000","2017-07-07T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J010XV","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250124","20221219","6916","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170324","20210210","Geen verstrekking in Open Data","59272","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-12-19T00:00:00.000","2017-03-24T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J031LV","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250628","20200908","7758","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170628","20200908","Geen verstrekking in Open Data","59950","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2020-09-08T00:00:00.000","2017-06-28T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J088PL","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260410","20200924","7403","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20180410","20200924","Geen verstrekking in Open Data","64416","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2020-09-24T00:00:00.000","2018-04-10T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J091RL","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20240930","20200930","11084","stationwagen","5","WIT","ZWART","4","1998","1530","2150","1630","750","1800","20170406","20200930","Geen verstrekking in Open Data","47015","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2017-04-06T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J600PG","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20240928","20200922","6700","stationwagen","5","GROEN","ZWART","4","1998","1530","2150","1630","750","1800","20170413","20200922","Geen verstrekking in Open Data","56561","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-09-22T00:00:00.000","2017-04-13T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J896DG","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20251027","20231229","5493","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170623","20200703","Geen verstrekking in Open Data","56451","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-12-29T00:00:00.000","2017-06-23T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J942FK","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260531","20200713","10297","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1515","2130","1615","750","1800","20170630","20200713","Geen verstrekking in Open Data","63950","Ja","234",,,,,,"4","4",,,,"430","182","M1",,,"r. motorruimte","2130","FMX",,,,,,"0.11","267","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2020-07-13T00:00:00.000","2017-06-30T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K161RR","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250212","20210218","5571","stationwagen","5","GROEN","ZWART","4","1998","1530","2150","1630","750","1800","20170516","20210218","Geen verstrekking in Open Data","58732","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-02-18T00:00:00.000","2017-05-16T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K175TV","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250305","20210308","8231","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170816","20210308","Geen verstrekking in Open Data","62864","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-03-08T00:00:00.000","2017-08-16T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K477VH","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250312","20210312","7967","stationwagen","5","ZWART","ROOD","4","1998","1530","2150","1630","750","1800","20170913","20210312","Geen verstrekking in Open Data","63614","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2017-09-13T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K643BT","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20241119","20230921","7892","stationwagen","5","GRIJS","ZWART","4","1998","1530","2150","1630","750","1800","20170526","20201119","Geen verstrekking in Open Data","62800","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-09-21T00:00:00.000","2017-05-26T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K680GH","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20241130","20210722","5953","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170706","20201209","Geen verstrekking in Open Data","63733","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-07-22T00:00:00.000","2017-07-06T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K686BT","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250519","20201118","1024","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170519","20201118","Geen verstrekking in Open Data","60701","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-11-18T00:00:00.000","2017-05-19T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L054GT","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250517","20210517","10959","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170920","20210517","Geen verstrekking in Open Data","63694","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-17T00:00:00.000","2017-09-20T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L436XD","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260322","20240328","5000","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170502","20210812","Geen verstrekking in Open Data","62591","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-03-28T00:00:00.000","2017-05-02T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L508GT","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250603","20210722","9017","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20171002","20210527","Geen verstrekking in Open Data","85681","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-07-22T00:00:00.000","2017-10-02T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L521PZ","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250709","20210809","2637","stationwagen","5","GRIJS","ZWART","4","1998","1530","2150","1630","750","1800","20170421","20210809","Geen verstrekking in Open Data","53860","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2021-08-09T00:00:00.000","2017-04-21T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L581ZV","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260302","20231206","9631","stationwagen","5","ZWART","ROOD","4","1998","1530","2150","1630","750","1800","20180302","20210830","Geen verstrekking in Open Data","67615","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2023-12-06T00:00:00.000","2018-03-02T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N135FG","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20241028","20221104","5370","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170728","20210924","Geen verstrekking in Open Data","61263","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-11-04T00:00:00.000","2017-07-28T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N137DK","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260208","20240207","11085","stationwagen","5","GRIJS","ROOD","4","1998","1530","2150","1630","750","1800","20170620","20211123","Geen verstrekking in Open Data","61661","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2024-02-07T00:00:00.000","2017-06-20T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"