"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BBG4","Bedrijfsauto","PETERBILT","359","20230424","20121015",,"opleggertrekker","2","N.v.t.","N.v.t.","8","9300","7160","22500","7260",,,"19760915","20121015","Geen verstrekking in Open Data",,"Ja",,,"32740",,,,,"6",,,,"655","245","N3",,,"r. balk by vooras","22500",,,,,,,"0.03","520","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2023-04-24T00:00:00.000","2012-10-15T00:00:00.000","1976-09-15T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKB8","Bedrijfsauto","PETERBILT","359","20240830","20171103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8535","22680","8635",,,"19860228","20171026","Geen verstrekking in Open Data",,"Ja",,,"50000",,,,,"10",,,,"855","255","N3",,,"r. balk by vooras","22680",,,,,,,"0.03","704","Nee","Nee",,"Nee","49895",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2017-11-03T00:00:00.000","1986-02-28T00:00:00.000","2017-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRN4","Bedrijfsauto","PETERBILT","PETERBILT 379","20250429","20210501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14900","7880","23587","7980",,,"20050701","20210501","Geen verstrekking in Open Data",,"Ja","85",,"42020",,,,"2","6",,,,"830","250","N3",,,"r. balk a. vooras","23587","379",,,,,,"0.06","675","Nee","Nee","20250302","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-05-01T00:00:00.000","2005-07-01T00:00:00.000","2021-05-01T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBD5","Bedrijfsauto","PETERBILT","384","20241004","20210501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12580","8660","23740","8760",,,"20120101","20120823","Geen verstrekking in Open Data",,"Ja",,,"41240",,,,,"6",,"725",,"870","255","N3",,,"r. balk by vooras","23740","384",,,,,,"0.04","670","Nee","Nee","20240830","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-05-01T00:00:00.000","2012-01-01T00:00:00.000","2012-08-23T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJX1","Bedrijfsauto","PETERBILT","379 EXHD","20240910","20171130",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12700","8350","22679","8450",,,"19960228","20170908","Geen verstrekking in Open Data",,"Ja",,,"41550",,,,,"6",,,,"875","250","N3",,,"r. balk","22679",,,,,,,"0.04","728","Nee","Nee","20250905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2017-11-30T00:00:00.000","1996-02-28T00:00:00.000","2017-09-08T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BGF9","Bedrijfsauto","PETERBILT","379 EXHD","20250702","20151026",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14000","7870","22679","7970",,,"19890228","20150720","Geen verstrekking in Open Data",,"Ja",,,"20030",,,,,"6",,,,"880","248","N3",,,"r. balk","22679",,,,,,,"0.04","727","Nee","Nee","20210613","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2015-10-26T00:00:00.000","1989-02-28T00:00:00.000","2015-07-20T00:00:00.000","2021-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSX7","Bedrijfsauto","PETERBILT","362","20250512","20220509",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14639","6810","14510","6910",,,"19850701","20220503","Geen verstrekking in Open Data",,"Ja","85",,"33910",,,,,"4",,"475",,"620","250","N3",,,,"14510",,,,,,,"0.04","460","Nee","Nee",,"Nee","40820",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-05-09T00:00:00.000","1985-07-01T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BXR6","Bedrijfsauto","PETERBILT","389","20241208","20240416",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14900","9305","31996","9405",,,"20230101","20240411","Geen verstrekking in Open Data",,"Ja","90",,"40595",,,,,"12",,"625",,"844","255","N3",,,,"36560","389",,,,,,"0.04","684","Nee","Nee","20260417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2024-04-16T00:00:00.000","2023-01-01T00:00:00.000","2024-04-11T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBH59","Bedrijfsauto","PETERBILT","359 EXHD","20250607","20060620",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14600","8446","22670","8685",,,"19780701","20060606","Geen verstrekking in Open Data",,"Ja",,,"41450",,,,,"6",,,,"840","254","N3",,,"tegen r. balk 050 cm a. vooras","22670",,,,,,,"0.04","700","Nee","Nee","20080110","Nee","49896",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2006-06-20T00:00:00.000","1978-07-01T00:00:00.000","2006-06-06T00:00:00.000","2008-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BBL7","Bedrijfsauto","PETERBILT","MODEL 377","20240724","20130302",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8820","22680","8920","750",,"19940405","20130116","Geen verstrekking in Open Data",,"Ja",,,"23680",,,,,"6",,,,"847","250","N3",,,"r. balk","22680",,,,,,,"0.04","652","Nee","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2013-03-02T00:00:00.000","1994-04-05T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBH9","Bedrijfsauto","PETERBILT","359","20250329","20200317",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14000","8080","22226","8180","750",,"19800228","20121116","Geen verstrekking in Open Data",,"Ja",,,"41920",,,,,"6",,,,"844","245","N3",,,"r. balk","22226",,,,,,,"0.04","707","Nee","Nee","20210621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2020-03-17T00:00:00.000","1980-02-28T00:00:00.000","2012-11-16T00:00:00.000","2021-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPJ8","Bedrijfsauto","PETERBILT","359","20240704","20200321",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8125","22680","8225",,,"19810228","20200309","Geen verstrekking in Open Data",,"Ja",,,"37135",,,,,"6",,,,"820","250","N3",,,,"22680",,,,,,,"0.04","675","Nee","Nee",,"Nee","45360",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2020-03-21T00:00:00.000","1981-02-28T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BKH5","Bedrijfsauto","PETERBILT","379EXHD","20250519","20171221",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8925","22680","9025",,,"19960228","20171221","Geen verstrekking in Open Data",,"Ja",,,"20975",,,,,"6",,,,"840","255","N3",,,"r. balk by motorruimte","22680",,,,,,,"0.04","690","Nee","Nee",,"Nee","30000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2017-12-21T00:00:00.000","1996-02-28T00:00:00.000","2017-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFX1","Bedrijfsauto","PETERBILT","PETERBILT 379","20250428","20160912",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12700","8425","22700","8525",,,"19920915","20150417","Geen verstrekking in Open Data",,"Ja",,,"27575",,,,,"6",,,,"820","250","N3",,,"r. balk by vooras","22700",,,,,,,"0.03","678","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2016-09-12T00:00:00.000","1992-09-15T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BNF1","Bedrijfsauto","PETERBILT","359","20240626","20190510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8045","22679","8145",,,"19840228","20190401","Geen verstrekking in Open Data",,"Ja",,,"41750",,,,,"6",,,,"835","250","N3",,,"r. balk by vooras","22679",,,,,,,"0.03","687","Nee","Nee","20250626","Nee","49895",,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2019-05-10T00:00:00.000","1984-02-28T00:00:00.000","2019-04-01T00:00:00.000","2025-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BBS1","Bedrijfsauto","PETERBILT","362 COE","20250327","20181227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","6860","14528","6960",,,"19850228","20130409","Geen verstrekking in Open Data",,"Ja",,,"38340",,,,,"4",,"472",,"575","255","N3",,,"r. balk a. vooras","14528",,,,,,,"0.03","410","Nee","Nee",,"Nee","45200",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2018-12-27T00:00:00.000","1985-02-28T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFD3","Bedrijfsauto","PETERBILT","379 EXHD","20240908","20200818",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12700","8890","23585","8990",,,"19960630","20140822","Geen verstrekking in Open Data",,"Ja",,,"23010",,,,,"6",,,,"885","245","N3",,,"r. balk a. vooras","23585",,,,,,,"0.04","725","Nee","Nee","20190914","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2020-08-18T00:00:00.000","1996-06-30T00:00:00.000","2014-08-22T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTB6","Bedrijfsauto","PETERBILT","PETERBILT 389","20250515","20220610",,"opleggertrekker","2","N.v.t.","N.v.t.","6","15000","8798","24987","8898",,,"20220502","20220610","Geen verstrekking in Open Data",,"Ja","90",,"41102",,,,"2","10",,,,"874","255","N3",,,,"26851","389",,,,,,"0.05","718","Nee","Nee","20251030","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-06-10T00:00:00.000","2022-05-02T00:00:00.000","2022-06-10T00:00:00.000","2025-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BSX3","Bedrijfsauto","PETERBILT","377","20240420","20220502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","10840","21772","10940",,,"19890228","20220426","Geen verstrekking in Open Data",,"Ja",,,"21560",,,,,"6",,,,"980","255","N3",,,,"21772",,,,,,,"0.03","830","Nee","Nee","20240630","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2022-05-02T00:00:00.000","1989-02-28T00:00:00.000","2022-04-26T00:00:00.000","2024-06-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBH2","Bedrijfsauto","PETERBILT","386","20220112","20121106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","15000","8160","22157","8260","750",,"20121016","20121031","Geen verstrekking in Open Data",,"Ja",,,"41840",,,,,"6",,,,"850","250","N3",,,"r. balk v. vooras","22177",,,,,,,"0.04","654","Nee","Nee","20190126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-01-12T00:00:00.000","2012-11-06T00:00:00.000","2012-10-16T00:00:00.000","2012-10-31T00:00:00.000","2019-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5567","Bedrijfsauto","PETERBILT","281T",,"20190328",,"opleggertrekker",,"N.v.t.","N.v.t.","6","12176","7450","22226","7711",,,"19550228","20050722","Geen verstrekking in Open Data",,"Nee",,,"27385",,,,,"6",,"676",,"833","250","N3",,,"tegen r. balk by vooras","22226",,,,,,,"0.03","687","Nee","Nee",,"Nee","34835",,,,"Niet geregistreerd","NG","Ja",,"2019-03-28T00:00:00.000","1955-02-28T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGGV75","Bedrijfsauto","PETERBILT","9D29X","20240418","20230421",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8840","22700","8940",,,"19860915","19980422","Geen verstrekking in Open Data",,"Nee",,,"29060",,,,,"6",,,,"850","250","N3",,,"tegen r. balk 090 cm a. vooras","22700",,,,,,,"0.03","705","Nee","Nee","20230416","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-04-18T00:00:00.000","2023-04-21T00:00:00.000","1986-09-15T00:00:00.000","1998-04-22T00:00:00.000","2023-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLV34","Bedrijfsauto","PETERBILT","ORIGINAL","20000628","19990803",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7880","17700","7980",,,"19911119","19990803","Geen verstrekking in Open Data",,"Nee",,,"36120",,,,,"6",,"655",,"810","258","N3",,,"op l. balk 050 cm v. voorste achteras","17700",,,,,,,"0.03","602","Nee","Nee","20010623","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2000-06-28T00:00:00.000","1999-08-03T00:00:00.000","1991-11-19T00:00:00.000","1999-08-03T00:00:00.000","2001-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHTV13","Bedrijfsauto","PETERBILT","PETERBILT TRUCK","20001216","20100417",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8000","18000","8100",,,"19870701","19991216","Geen verstrekking in Open Data",,"Nee",,,"30000",,,,,"6",,"75",,"852","255","N3",,,"op r. balk 050 cm a. vooras","18000",,,,,,,"0.04","694","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2000-12-16T00:00:00.000","2010-04-17T00:00:00.000","1987-07-01T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJDD76","Bedrijfsauto","PETERBILT","359","20210703","20030321",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8305","22700","8405",,,"19810315","20000331","Geen verstrekking in Open Data",,"Ja",,,"35695",,,,,"6",,"695",,"862","250","N3",,,"tegen r. balk 035 cm a. vooras","22700",,,,,,,"0.04","682","Nee","Nee","20131020","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2021-07-03T00:00:00.000","2003-03-21T00:00:00.000","1981-03-15T00:00:00.000","2000-03-31T00:00:00.000","2013-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJHX46","Bedrijfsauto","PETERBILT","377","20230628","20230110",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7530","21600","7630",,,"19890701","20000630","Geen verstrekking in Open Data",,"Ja",,,"20820",,,,,"6",,"656",,"793","250","N3",,,"tegen r. balk 020 cm v. vooras","21600",,,,,,,"0.04","604","Nee","Nee",,"Nee","29000",,,,"Niet geregistreerd","NG","Ja","2023-06-28T00:00:00.000","2023-01-10T00:00:00.000","1989-07-01T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJRG48","Bedrijfsauto","PETERBILT","359-6X4/5950+1320","20230728","20001107",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8240","22900","8340",,,"19860630","20001102","Geen verstrekking in Open Data",,"Nee",,,"39760",,,,,"6",,"688",,"870","255","N3",,,"tegen r. balk boven 2e veerh.","22900",,,,,,,"0.04","730","Nee","Nee","20240805","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2023-07-28T00:00:00.000","2000-11-07T00:00:00.000","1986-06-30T00:00:00.000","2000-11-02T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFB31","Bedrijfsauto","PETERBILT","379 17990 VEH.TRUCK","20241106","20231113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8560","18000","8660",,,"19960209","20010516","Geen verstrekking in Open Data",,"Ja",,,"23340",,,,,"6",,,,"890","250","N3",,,"tegen r. balk tussen vooras en brugstuk","18000",,,,,,,"0.04","740","Nee","Nee","20251124","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-11-13T00:00:00.000","1996-02-09T00:00:00.000","2001-05-16T00:00:00.000","2025-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"