"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE3268","Personenauto","PORSCHE","356 A CONVERTIBLE D.",,"20160404",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19590228","19981208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2016-04-04T00:00:00.000","1959-02-28T00:00:00.000","1998-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1495","Personenauto","PORSCHE","356 A",,"20091013",,"coupe",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19580630","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2009-10-13T00:00:00.000","1958-06-30T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8508","Personenauto","PORSCHE","356 A",,"20051108",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19590630","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-08T00:00:00.000","1959-06-30T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3370","Personenauto","PORSCHE","356 A 1600 S COUPE",,"20120301",,"coupe",,"WIT","Niet geregistreerd","4","1582","880",,"980",,,"19580228","20070523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-01T00:00:00.000","1958-02-28T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5667","Personenauto","PORSCHE","356 A CONVERTIBLE D",,"20090813",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1582","880",,"980",,,"19590228","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte v. bodemplaat",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-13T00:00:00.000","1959-02-28T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2682","Personenauto","PORSCHE","356 A 1600S",,"20180530",,"coupe","4","ROOD","Niet geregistreerd","4","1582","750",,"850",,,"19560101","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte",,,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-30T00:00:00.000","1956-01-01T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6618","Personenauto","PORSCHE","356 A/1600 COUPE",,"20131127",,"coupe","4","BLAUW","Niet geregistreerd","4","1582","750",,"850",,,"19570228","20131127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-27T00:00:00.000","1957-02-28T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9426","Personenauto","PORSCHE","356 A",,"20240103",,"coupe","4","BLAUW","Niet geregistreerd","4","1600","870","1200","970",,,"19570718","20150513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte","1200",,,,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2024-01-03T00:00:00.000","1957-07-18T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9504","Personenauto","PORSCHE","356 A 1600",,"20150527",,"coupe","2","BLAUW","Niet geregistreerd","4","1600","810","1200","910",,,"19570328","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte","1200",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-27T00:00:00.000","1957-03-28T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4776","Personenauto","PORSCHE","356 A COUPE",,"19900122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19580630","19900122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja",,"1990-01-22T00:00:00.000","1958-06-30T00:00:00.000","1990-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7499","Personenauto","PORSCHE","356 A",,"20200902",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"860",,"960",,,"19570630","19910516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-02T00:00:00.000","1957-06-30T00:00:00.000","1991-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4090","Personenauto","PORSCHE","356 A",,"20211228","1433","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19590701","19930325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2021-12-28T00:00:00.000","1959-07-01T00:00:00.000","1993-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5965","Personenauto","PORSCHE","356 A",,"20230201",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"860",,"960",,,"19580630","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte v. vooras",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","1958-06-30T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6125","Personenauto","PORSCHE","356 A COUPE",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"880",,"980",,,"19580630","19930902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat onder kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1958-06-30T00:00:00.000","1993-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7922","Personenauto","PORSCHE","356 A",,"19980302",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19590228","19940215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1998-03-02T00:00:00.000","1959-02-28T00:00:00.000","1994-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0805","Personenauto","PORSCHE","356 A CABRIOLET",,"20010109",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19590228","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2001-01-09T00:00:00.000","1959-02-28T00:00:00.000","1994-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2026","Personenauto","PORSCHE","356 A / 1600",,"20160830",,"coupe","4","WIT","Niet geregistreerd","4","1598","811","1200","911",,,"19570630","20160824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1200",,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-30T00:00:00.000","1957-06-30T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2903","Personenauto","PORSCHE","PORSCHE 356 A 1600 S",,"20230627",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","840",,"940",,,"19570101","20170213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-06-27T00:00:00.000","1957-01-01T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3071","Personenauto","PORSCHE","356 A 1600",,"20240116",,"cabriolet","2","ROOD","Niet geregistreerd","4","1600","840","1250","940",,,"19590527","20170317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-01-16T00:00:00.000","1959-05-27T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3432","Personenauto","PORSCHE","356 A",,"20170523",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1500","820",,"920",,,"19540228","20170523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk kofferruimte",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-23T00:00:00.000","1954-02-28T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5183","Personenauto","PORSCHE","356 A",,"20230301",,"coupe","2","GROEN","Niet geregistreerd","4","1582","840","1165","940",,,"19570630","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1165",,,,,,,"0.05","209","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2023-03-01T00:00:00.000","1957-06-30T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6990","Personenauto","PORSCHE","356 A CONVERTIBLE D 1600S",,"20190110",,"cabriolet","2","WIT","Niet geregistreerd","4","1582","855","1250","955",,,"19581008","20190110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2019-01-10T00:00:00.000","1958-10-08T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8120","Personenauto","PORSCHE","356 A 1600 SUPER",,"20190705",,"coupe","4","ROOD","Niet geregistreerd","4","1582","850","1200","950",,,"19560627","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1200",,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-05T00:00:00.000","1956-06-27T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9447","Personenauto","PORSCHE","356 A SPEEDSTER",,"20231009",,"cabriolet","2","WIT","Niet geregistreerd","4","1488","760","1100","860",,,"19550228","20201015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1100",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1955-02-28T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0335","Personenauto","PORSCHE","356 A /1600",,"20210601",,"coupe","4","BRUIN","Niet geregistreerd","4","1599","830","1200","930",,,"19570228","20200916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1200",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-01T00:00:00.000","1957-02-28T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1502","Personenauto","PORSCHE","356 A T1 SPEEDSTER",,"20211008",,"cabriolet","4","ROOD","Niet geregistreerd","4","1582","760",,"860",,,"19570228","20211008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-08T00:00:00.000","1957-02-28T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3714","Personenauto","PORSCHE","356 A",,"20220317",,"cabriolet","4","ROOD","Niet geregistreerd","4","1571","680","1100","780",,,"19580701","20220317","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,,"1100",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-17T00:00:00.000","1958-07-01T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3942","Personenauto","PORSCHE","356 A 1600S",,"20220429",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1582","899","1100","999",,,"19570630","20220429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1100",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-04-29T00:00:00.000","1957-06-30T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6128","Personenauto","PORSCHE","1600 SUPER",,"20230621",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1582","805","1100","905",,,"19580701","20230621","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,,,"M1",,,"midden in kofferruimte","1100","356 A/1600",,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-21T00:00:00.000","1958-07-01T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6683","Personenauto","PORSCHE","356 A",,"20230907",,"coupe","4","ZWART","Niet geregistreerd","4","1600","856",,"956",,,"19580228","20230907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. kofferruimte",,,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-07T00:00:00.000","1958-02-28T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6786","Personenauto","PORSCHE","356 A",,"20230928",,"coupe","4","WIT","Niet geregistreerd","4","1571","930","1200","1030",,,"19580201","20230928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in kofferruimte a. reservewiel","1200",,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-28T00:00:00.000","1958-02-01T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"