"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJH3","Bedrijfsauto","DODGE","DODGE RAM 1500","20250515","20231007",,"open wagen","6","N.v.t.","N.v.t.","8","5901","2569","3017","2669","750",,"20020701","20070814","Geen verstrekking in Open Data",,"Ja",,"448",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.07","357","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2023-10-07T00:00:00.000","2002-07-01T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNF3","Bedrijfsauto","DODGE","DODGE RAM 2500","20250405","20230803","16271","open wagen","6","N.v.t.","N.v.t.","6","5883","2620","3500","2720","750",,"20060428","20080125","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-08-03T00:00:00.000","2006-04-28T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTL1","Bedrijfsauto","DODGE","RAM 1500","20250528","20230515",,"open wagen","6","N.v.t.","N.v.t.","8","4701","2624","3017","2724","750",,"20020608","20080717","Geen verstrekking in Open Data",,"Ja",,"393",,"3000","3000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.06","357","Nee","Nee",,"Nee","6017",,,"2024","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2023-05-15T00:00:00.000","2002-06-08T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTN3","Bedrijfsauto","DODGE","RAM 1500","20240919","20210102",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2500","3017","2600","750",,"20030610","20080801","Geen verstrekking in Open Data",,"Ja",,"517",,"3000","3000",,,"4",,,,,"200","N1",,,"r. by vooras","3017",,"G3 gasinstallatie",,,,,"0.10","355","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-01-02T00:00:00.000","2003-06-10T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVZ8","Bedrijfsauto","DODGE","RAM 1500","20240623","20221217","12454","open wagen","5","N.v.t.","N.v.t.","8","5700","2707","3040","2807","750",,"20070614","20081009","Geen verstrekking in Open Data",,"Ja",,"333",,"3065","3065",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3040",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee","5713",,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2022-12-17T00:00:00.000","2007-06-14T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXN7","Bedrijfsauto","DODGE","RAM 1500","20250312","20081112","9037","open wagen","5","N.v.t.","N.v.t.","8","5654","2491","3040","2591","750",,"20070822","20081112","Geen verstrekking in Open Data",,"Ja",,"549",,"3040","3040",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","356","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2008-11-12T00:00:00.000","2007-08-22T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXS5","Bedrijfsauto","DODGE","RAM 1500","20241214","20201031","11900","open wagen","5","N.v.t.","N.v.t.","8","5654","2554","3040","2654","750",,"20060526","20081128","Geen verstrekking in Open Data",,"Ja",,"486",,"3000","3000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","6040",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-10-31T00:00:00.000","2006-05-26T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNHF","Bedrijfsauto","DODGE","RAM 1500","20250405","20220503",,"open wagen","6","N.v.t.","N.v.t.","8",,"2526","3017","2626","650",,"20020607","20040409","Geen verstrekking in Open Data",,"Ja",,"491",,"3000","3000",,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.07","357","Nee","Nee",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2022-05-03T00:00:00.000","2002-06-07T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDT8","Bedrijfsauto","DODGE","RAM 2500","20241201","20171103","16403","open wagen","6","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20070214","20070214","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-11-03T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFX6","Bedrijfsauto","DODGE","RAM 1500","20240716","20200910",,"open wagen","5","N.v.t.","N.v.t.","8","5654","2484","3017","2584","450",,"20040701","20070315","Geen verstrekking in Open Data",,"Ja",,"533",,"3500","3017",,,"4",,,,,"209","N1",,,"tegen r. balk 040 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","6350",,,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2020-09-10T00:00:00.000","2004-07-01T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNNF","Bedrijfsauto","DODGE","RAM 1500","20241024","20240404",,"open wagen",,"N.v.t.","N.v.t.","8",,"2259","2903","2359","450",,"19970504","20000203","Geen verstrekking in Open Data",,"Ja",,"644",,"3255","3255",,,"4",,,,,"201","N1",,,"tegen r. balk 070 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","393","Nee","Nee",,"Nee","5475",,,"2024","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2024-04-04T00:00:00.000","1997-05-04T00:00:00.000","2000-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPZ6","Bedrijfsauto","DODGE","RAM","20240805","20200709","11671","open wagen","5","N.v.t.","N.v.t.","8","5654","2624","3040","2724","600",,"20071123","20080428","Geen verstrekking in Open Data",,"Ja",,"416",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk","3040",,"G3 gasinstallatie",,,,,"0.09","358","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-07-09T00:00:00.000","2007-11-23T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRP9","Bedrijfsauto","DODGE","RAM 1500","20240517","20080531",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2684","3017","2784","450",,"20040326","20080531","Geen verstrekking in Open Data",,"Ja",,"333",,"3000","3000",,,"4",,,,,"208","N1",,,"by r. balk","3017",,"G3 gasinstallatie",,,,,"0.09","359","Nee","Ja",,"Nee","6017",,,"2023","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2008-05-31T00:00:00.000","2004-03-26T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVL5","Bedrijfsauto","DODGE","DODGE RAM 1500","20250516","20111018","12946","open wagen","6","N.v.t.","N.v.t.","8","5654","2584","3040","2684","750",,"20060317","20080913","Geen verstrekking in Open Data",,"Ja",,"456",,"3000","3000",,,"4",,,,,"200","N1",,,"a. vooras r. balk","3040",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2011-10-18T00:00:00.000","2006-03-17T00:00:00.000","2008-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVN2","Bedrijfsauto","DODGE","RAM 1500","20250318","20181207","8031","open wagen","6","N.v.t.","N.v.t.","6","3700","2474","3040","2574","750",,"20080306","20090117","Geen verstrekking in Open Data",,"Ja",,"566",,"3250","3250",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.06","359","Nee","Ja",,"Nee","5540",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2018-12-07T00:00:00.000","2008-03-06T00:00:00.000","2009-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVZ1","Bedrijfsauto","DODGE","RAM 1`500","20240530","20210208","11438","open wagen","5","N.v.t.","N.v.t.","8","5654","2548","3040","2648","600",,"20080917","20081010","Geen verstrekking in Open Data",,"Ja",,"492",,"3000","3000",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","358","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-02-08T00:00:00.000","2008-09-17T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVZ6","Bedrijfsauto","DODGE","RAM 1500","20250426","20240318",,"open wagen","6","N.v.t.","N.v.t.","8","5208","2283","2903","2383","750",,"19990228","20081008","Geen verstrekking in Open Data",,"Ja",,"620",,"2132","2132",,,"4",,,,,"201","N1",,,"r. balk","2903",,"G3 gasinstallatie",,,,,"0.07","302","Nee","Nee",,"Nee","4442",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2024-03-18T00:00:00.000","1999-02-28T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXS7","Bedrijfsauto","DODGE","RAM SRT-10","20240503","20221102","18073","open wagen","5","N.v.t.","N.v.t.","10","8277","2400","3040","2500","450",,"20060919","20110224","Geen verstrekking in Open Data",,"Nee",,"640",,"3000","3000",,,"4",,,,,"198","N1",,,"r. balk","3040",,,,,,,"0.15","357","Nee","Ja",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2022-11-02T00:00:00.000","2006-09-19T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFRP","Bedrijfsauto","DODGE","DODGE RAM 1500","20221013","20221019",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2903","2140","500",,"19980701","20020912","Geen verstrekking in Open Data",,"Ja",,"863",,"2500","2500",,,"4",,,,,"201","N1",,,"tegen r. balk 125 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.09","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2022-10-19T00:00:00.000","1998-07-01T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGPF","Bedrijfsauto","DODGE","RAM 1500","20240922","20231101",,"open wagen",,"N.v.t.","N.v.t.","8",,"2330","2994","2430","500",,"20030613","20030613","Geen verstrekking in Open Data",,"Ja",,"664",,"2900","2900",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2994",,,,,,,"0.08","307","Nee","Nee",,"Nee","5395",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-11-01T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJHT","Bedrijfsauto","DODGE","DODGE RAM 1500","20200321","20211123",,"open wagen",,"N.v.t.","N.v.t.","8",,"2328","2903","2428",,,"19990415","20030610","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 110 cm v. achteras","2903",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2020-03-21T00:00:00.000","2021-11-23T00:00:00.000","1999-04-15T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVHL","Bedrijfsauto","DODGE","RAM SRT-10","20240528","20051123",,"open wagen","6","N.v.t.","N.v.t.","10","8275","2614","3017","2714","454",,"20050506","20051123","Geen verstrekking in Open Data",,"Ja",,"403",,"3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","3017",,"G2 gasinstallatie",,,,,"0.14","357","Nee","Ja",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2005-11-23T00:00:00.000","2005-05-06T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVHV","Bedrijfsauto","DODGE","DODGE RAM 2500","20250508","20120820",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3180","3500","3280","500",,"20040325","20051024","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.07","408","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2012-08-20T00:00:00.000","2004-03-25T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDH5","Bedrijfsauto","DODGE","RAM 2500","20250503","20220404",,"open wagen","3","N.v.t.","N.v.t.","6","5884","3220","3500","3320","450",,"20040701","20061229","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2022-04-04T00:00:00.000","2004-07-01T00:00:00.000","2006-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFF3","Bedrijfsauto","DODGE","RAM 1500","20250526","20210714","13445","open wagen","6","N.v.t.","N.v.t.","8","5654","2634","3039","2734","750",,"20070314","20070314","Geen verstrekking in Open Data",,"Ja",,"405",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3039",,"G2 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Nee","2025-05-26T00:00:00.000","2021-07-14T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKK1","Bedrijfsauto","DODGE","RAM 1500","20160822","20071015",,"open wagen",,"N.v.t.","N.v.t.","8",,"2666","2994","2766",,,"19990228","20071015","Geen verstrekking in Open Data",,"Nee",,"328",,,,,,"4",,,,,"205","N1",,,"r. tegen balk 100 cm v. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","353","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-08-22T00:00:00.000","2007-10-15T00:00:00.000","1999-02-28T00:00:00.000","2007-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKV6","Bedrijfsauto","DODGE","RAM 1500","20250318","20191025","14284","open wagen","6","N.v.t.","N.v.t.","8","4701","2504","3040","2604",,,"20060102","20071109","Geen verstrekking in Open Data",,"Ja",,"536",,,,,,"4",,,,,"203","N1",,,"r. balk","3040",,"G3 gasinstallatie",,,,,"0.07","358","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2019-10-25T00:00:00.000","2006-01-02T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPBP","Bedrijfsauto","DODGE","DODGE RAM 1500SST","20241211","20211128",,"open wagen",,"N.v.t.","N.v.t.","8",,"2036","2903","2136","500",,"19970701","20000802","Geen verstrekking in Open Data",,"Ja",,"867",,"3500","3500",,,"4",,,,,"205","N1",,,"r. op voorwielscherm onder motorkap","2903",,"G2 gasinstallatie",,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-11-28T00:00:00.000","1997-07-01T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"