"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V007VZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250214","20240228","12587","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3230","3500","3330","750",,"20190214","20190214","Geen verstrekking in Open Data","52110","Ja",,"270",,"2000","2000",,,"4",,,,,"204","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-28T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052GT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240612","20180201","12335","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3035","3500","3135","750",,"20170609","20170609","Geen verstrekking in Open Data","51048","Ja",,"465",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2018-02-01T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V114GK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250526","20170606","12335","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3074","3500","3174","750",,"20170517","20170517","Geen verstrekking in Open Data","51049","Ja",,"426",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2017-06-06T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V160LZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250301","20180903","12335","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3025","3500","3125","750",,"20180301","20180301","Geen verstrekking in Open Data","51049","Ja",,"475",,"2000","2000",,,"4",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-09-03T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V416LV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250223","20240222","13780","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3140","3500","3240",,,"20180223","20180223","Geen verstrekking in Open Data","57131","Ja",,"360",,,,,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-02-22T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V472HP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250502","20221201","12998","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3045","3500","3145","750",,"20170801","20170801","Geen verstrekking in Open Data","53842","Ja",,"455",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-12-01T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V717NH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250207","20230407","12148","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3340","3500","3440","750",,"20180322","20180322","Geen verstrekking in Open Data","50263","Ja",,"160",,"2000","2000",,,"4",,,,,"196","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-04-07T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V739NP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250126","20240205","12022","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3260","3500","3360","750",,"20180409","20180409","Geen verstrekking in Open Data","49734","Ja",,"240",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-05T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V967PF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250515","20180517","12923","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3060","3500","3160",,,"20180515","20180515","Geen verstrekking in Open Data","53526","Ja",,"440",,,,,"0","4","0","0",,"0","200","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*13","FFM21350F","MEB28RA3","0","0.03","367","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-05-17T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF11Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240923","20191106","8995","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3255","3500","3355","750",,"20190923","20191017","Geen verstrekking in Open Data","45065","Ja",,"245",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-11-06T00:00:00.000","2019-09-23T00:00:00.000","2019-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ27K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250102","20231101","13519","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3320","3500","3420","750",,"20191030","20191105","Geen verstrekking in Open Data","56034","Ja",,"180",,"3500","3500",,,"4",,,,,"198","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-11-01T00:00:00.000","2019-10-30T00:00:00.000","2019-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT58V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250414","20240314","13020","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3135","3500","3235","750",,"20200414","20200414","Geen verstrekking in Open Data","53933","Ja","145","365",,"2000","2000",,"2","4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2024-03-14T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX94X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250512","20231124","12148","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3115","3500","3215",,,"20200512","20200512","Geen verstrekking in Open Data","50263","Ja","145","385",,,,,,"4",,,,,"206","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-11-24T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD94H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250409","20200610","12525","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3040","3500","3140","750",,"20200610","20200610","Geen verstrekking in Open Data","51850","Ja","130","460",,"2000","2000",,"2","4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ64Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240908","20221229","10457","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3235","3500","3335","750",,"20201110","20210309","Geen verstrekking in Open Data","47147","Ja","145","265",,"2000","2000",,"2","4",,"607",,"610","202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-12-29T00:00:00.000","2020-11-10T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ65Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231110","20210309","10457","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3235","3500","3335","750",,"20201110","20210309","Geen verstrekking in Open Data","47147","Ja","145","265",,"2000","2000",,"2","4",,"607",,"610","202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-11-10T00:00:00.000","2021-03-09T00:00:00.000","2020-11-10T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG32P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240528","20240321","15475","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3049","3500","3149",,,"20210528","20210528","Geen verstrekking in Open Data","64269","Nee","153","451",,,,,"2","4",,,,"625","200","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-05-28T00:00:00.000","2024-03-21T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB92P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240813","20210813","14651","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3229","3500","3329",,,"20210813","20210813","Geen verstrekking in Open Data","60799","Ja","145","271",,,,,"2","4",,,,"630","202","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR48F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240910","20211006","10209","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3270","3500","3370",,,"20210910","20211006","Geen verstrekking in Open Data","52225","Ja","145","230",,,,,"2","4",,,,"598","205","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-10-06T00:00:00.000","2021-09-10T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ21B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241123","20220106","14850","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3109","3500","3209",,,"20211123","20211123","Geen verstrekking in Open Data","61635","Ja","145","391",,,,,,"4",,,,"615","200","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-01-06T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB83D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241026","20211118","10367","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3225","3500","3325","750",,"20211026","20211026","Geen verstrekking in Open Data","42764","Ja","145","275",,"2000","2000",,"2","4",,,,"660","204","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-11-18T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP601R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250626","20150630","12388","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3150","3500","3250","750",,"20150626","20150626","Geen verstrekking in Open Data","51273","Ja",,"350",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2015-06-30T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV55R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250525","20220525","15100","ladderwagen","2","N.v.t.","N.v.t.","4","1950","3149","3500","3249","750",,"20220525","20220525","Geen verstrekking in Open Data","62689","Ja","150","351",,"2000","2000",,,"4",,,,"625","198","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT97L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250829","20220829","14687","ladderwagen","2","N.v.t.","N.v.t.","4","1950","3141","3500","3241",,,"20220829","20220829","Geen verstrekking in Open Data","60952","Ja","150","359",,,,,"2","4",,,,,"200","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ04J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251122","20221122","15038","ladderwagen","2","N.v.t.","N.v.t.","4","1950","3149","3500","3249",,,"20221122","20221122","Geen verstrekking in Open Data","62427","Ja","150","351",,,,,"2","4",,,,"625","198","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ95D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260706","20230706","15236","ladderwagen","2","N.v.t.","N.v.t.","4","1950","3149","3500","3249","750",,"20230706","20230706","Geen verstrekking in Open Data","63260","Ja","150","351",,"2000","2000",,"2","4",,,,"622","202","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2026-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN37S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260615","20230615","15236","ladderwagen","2","N.v.t.","N.v.t.","4","1950","2941","3500","3041",,,"20230615","20230615","Geen verstrekking in Open Data","63260","Ja","130","559",,,,,"2","4",,,,"615","220","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"