"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0025ZR","Personenauto","TRABANT","601",,"19931022",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19730727","19730727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1993-10-22T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0028ZR","Personenauto","TRABANT","601",,"20010911",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19730727","19730727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2001-09-11T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0218ZG","Personenauto","TRABANT","601 K",,"20200714",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"627",,"727",,,"19730615","19730615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2020-07-14T00:00:00.000","1973-06-15T00:00:00.000","1973-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0232ZG","Personenauto","TRABANT","601","19980724","20130123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19741016","19741016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-24T00:00:00.000","2013-01-23T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0234ZG","Personenauto","TRABANT","601",,"20190706",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"596",,"696",,,"19730620","19730620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-07-06T00:00:00.000","1973-06-20T00:00:00.000","1973-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0245ZG","Personenauto","TRABANT","601",,"20210202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"596",,"696",,,"19730625","19730625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-02-02T00:00:00.000","1973-06-25T00:00:00.000","1973-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MV31","Personenauto","TRABANT","601",,"20190601",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"602",,"719",,,"19680807","19680807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-06-01T00:00:00.000","1968-08-07T00:00:00.000","1968-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0836SV","Personenauto","TRABANT","601",,"20210611",,"Niet geregistreerd",,"WIT","ROOD","2",,"596",,"696",,,"19711012","19711012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-06-11T00:00:00.000","1971-10-12T00:00:00.000","1971-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0865ZD","Personenauto","TRABANT","601",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19730502","19730502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,,"1973-05-02T00:00:00.000","1973-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB18","Personenauto","TRABANT","601",,"20050308",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"596",,"696",,,"19730630","19910506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2005-03-08T00:00:00.000","1973-06-30T00:00:00.000","1991-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AJ68","Personenauto","TRABANT","601",,"20170125",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"596",,"696",,,"19730913","19730913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-01-25T00:00:00.000","1973-09-13T00:00:00.000","1973-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AJ81","Personenauto","TRABANT","601",,"20101023",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19730918","19730918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-23T00:00:00.000","1973-09-18T00:00:00.000","1973-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AJ87","Personenauto","TRABANT","601",,"20100109",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19730927","19730927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-01-09T00:00:00.000","1973-09-27T00:00:00.000","1973-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AJ89","Personenauto","TRABANT","601 K",,"19910215",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"627",,"727",,,"19730912","19730912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-02-15T00:00:00.000","1973-09-12T00:00:00.000","1973-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AJ97","Personenauto","TRABANT","601 K",,"20210616",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"627",,"727",,,"19730914","19730914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-06-16T00:00:00.000","1973-09-14T00:00:00.000","1973-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB71","Personenauto","TRABANT","0601 DE LUXE",,"20200215",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"620",,"720",,,"19730630","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op watergoot onder motorkap",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-02-15T00:00:00.000","1973-06-30T00:00:00.000","1997-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1522SU","Personenauto","TRABANT","601",,"20110304",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"596",,"696",,,"19711124","19711124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-03-04T00:00:00.000","1971-11-24T00:00:00.000","1971-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1526SU","Personenauto","TRABANT","601",,"19970912",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19720331","19720331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1997-09-12T00:00:00.000","1972-03-31T00:00:00.000","1972-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17AF33","Personenauto","TRABANT","601",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19731002","19731002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1973-10-02T00:00:00.000","1973-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17AF52","Personenauto","TRABANT","601 K",,"20181222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"627",,"727",,,"19731102","19731102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-12-22T00:00:00.000","1973-11-02T00:00:00.000","1973-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2379ED","Personenauto","TRABANT","601",,"20091017",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"619",,"719",,,"19670607","19670607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2009-10-17T00:00:00.000","1967-06-07T00:00:00.000","1967-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2475AV","Personenauto","TRABANT","601",,"20240427",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"602",,"702",,,"19660112","19660112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-04-27T00:00:00.000","1966-01-12T00:00:00.000","1966-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3185BZ","Personenauto","TRABANT","601",,"20220709",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"619",,"719",,,"19661229","19661229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-07-09T00:00:00.000","1966-12-29T00:00:00.000","1966-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB33","Personenauto","TRABANT","P 601 L","20240704","20220517",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"640",,"740",,,"19770906","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-05-17T00:00:00.000","1977-09-06T00:00:00.000","1993-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3272ZN","Personenauto","TRABANT","601",,"20230821",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19730815","19730815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-08-21T00:00:00.000","1973-08-15T00:00:00.000","1973-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3370SJ","Personenauto","TRABANT","601",,"20160513",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19710802","19710802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-05-13T00:00:00.000","1971-08-02T00:00:00.000","1971-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3525TT","Personenauto","TRABANT","601 K",,"19910129",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"627",,"727",,,"19720412","19720412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-01-29T00:00:00.000","1972-04-12T00:00:00.000","1972-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3603BH","Personenauto","TRABANT","601 K",,"20191019",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"619",,"719",,,"19660513","19660513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2019-10-19T00:00:00.000","1966-05-13T00:00:00.000","1966-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3703DZ","Personenauto","TRABANT","601",,"20220204",,"Niet geregistreerd",,"ROOD","WIT","2",,"619",,"719",,,"19670508","19670508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2022-02-04T00:00:00.000","1967-05-08T00:00:00.000","1967-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4188XG","Personenauto","TRABANT","601 K",,"20060921",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"627",,"727",,,"19730209","19730209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2006-09-21T00:00:00.000","1973-02-09T00:00:00.000","1973-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4190XG","Personenauto","TRABANT","601 K",,"20230208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"627",,"727","300","400","19730209","19730209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-02-08T00:00:00.000","1973-02-09T00:00:00.000","1973-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"