"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36BBF4","Bedrijfsauto","DAF","FA LF45","20231116",,,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","6693","8140","11900","8240","750",,"20120920","20120920","Geen verstrekking in Open Data",,"Nee",,"3760",,"3500","3500",,,"4",,"785",,"790","246","N2",,,"r. balk","12000",,,,,,,"0.02","390","Ja","Nee","20141023","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2012-09-20T00:00:00.000","2012-09-20T00:00:00.000","2014-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBTD15","Bedrijfsauto","DAF","AD33KS-FAD3625",,,,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"22700","33200","22800",,,"19880630","19941201","Geen verstrekking in Open Data",,"Nee",,"10500",,,,,,"8",,,,,"250","N3",,,"tegen r. balk tussen 2e veerh. en voorste vooras","33200",,,,,,,"0.01","570","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-30T00:00:00.000","1994-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBZP88","Bedrijfsauto","DAF","AE45CE","20240519",,,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"5750","11000","5850",,,"19950504","19950504","Geen verstrekking in Open Data",,"Ja",,"5250",,"3500","3500",,,"4",,"800",,"802","230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","440","Ja","Nee","19990507","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000",,"1995-05-04T00:00:00.000","1995-05-04T00:00:00.000","1999-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDJJ27","Bedrijfsauto","DAF","AE65NC","20230410",,,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"9220","17800","9320",,,"19951220","19951220","Geen verstrekking in Open Data",,"Nee",,"8580",,,,,,"4",,,,,"250","N3",,,"tegen r. balk t.p.v. vooras","17800",,,,,,,"0.01","325","Ja","Nee","19971220","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-10T00:00:00.000",,"1995-12-20T00:00:00.000","1995-12-20T00:00:00.000","1997-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGPS77","Bedrijfsauto","DAF","TG 47 XS","20231228",,,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"16180","26500","16280",,,"19980812","19980812","Geen verstrekking in Open Data",,"Nee",,"10320",,,,,,"6",,,,"894","257","N3",,,"tegen r. balk t.p.v. vooras","26500",,,,,,,"0.02","575","Ja","Nee","20230309","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000",,"1998-08-12T00:00:00.000","1998-08-12T00:00:00.000","2023-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJL56","Bedrijfsauto","DAF","AE55CF",,,,"bergingsvoertuig",,"N.v.t.","N.v.t.","4",,"8550","15000","8650",,,"20010906","20010906","Geen verstrekking in Open Data",,"Nee",,"6450",,,,,,"4",,,,"648","247","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","350","Ja","Nee","20030907","Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2001-09-06T00:00:00.000","2001-09-06T00:00:00.000","2003-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNJF07","Bedrijfsauto","DAF","AE45CF","20240503",,,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"7970","11990","8070","750",,"20021121","20021211","Geen verstrekking in Open Data",,"Nee",,"4020",,"3500","3500",,,"4",,"825",,"837","246","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.02","465","Ja","Nee","20240324","Nee","22000",,,,"Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000",,"2002-11-21T00:00:00.000","2002-12-11T00:00:00.000","2024-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHN90","Bedrijfsauto","DAF","AE75PC",,,,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"9790","18600","9890",,,"20040406","20040406","Geen verstrekking in Open Data",,"Nee",,"8810",,"20000","12000",,,"4",,"780",,"975","250","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","510","Ja","Nee","20150502","Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-06T00:00:00.000","2004-04-06T00:00:00.000","2015-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNB62","Bedrijfsauto","DAF","FA LF45 G10",,"20240227",,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","6693","7440","10000","7570",,,"20061204","20061204","Geen verstrekking in Open Data",,"Ja",,"2560",,"3500","3500",,,"4",,"797",,"884","241","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.02","430","Ja","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Nee",,"2024-02-27T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDS02","Bedrijfsauto","DAF","FA XF105","20230705",,,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","12902","11640","18200","11850","750",,"20070717","20070717","Geen verstrekking in Open Data",,"Nee",,"6560",,"38360","12000",,,"4",,"856",,"1063","255","N3",,,"tegen r. balk t.p.v. vooras","18200",,,,,,,"0.03","570","Ja","Nee","20240705","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSX47","Bedrijfsauto","DAF","FA CF 75","20230519",,,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","9186","11130","19000","11410","750",,"20080429","20080429","Geen verstrekking in Open Data",,"Nee",,"7870",,"28870","18519",,"0","4","0","862",,"1041","255","N3",,,"r. balk vooras","20500",,,"nl*2001/116*0099*02","AEZZPZZ","PR228S2","0","0.02","570","Ja","Nee","20250308","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-19T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSX16","Bedrijfsauto","DAF","FAN CF 75","20230110",,,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","9186","13700","26500","13900",,,"20090127","20090127","Geen verstrekking in Open Data",,"Nee",,"12800",,,,,"0","6","0","0",,"985","247","N3",,,"tegen r. balk t.p.v. vooras","28000","CF75SN3",,"nl*2001/116*0122*02","ANZZPZZ","PR228S3","0","0.02","600","Ja","Nee","20240110","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-10T00:00:00.000",,"2009-01-27T00:00:00.000","2009-01-27T00:00:00.000","2024-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBS55","Bedrijfsauto","DAF","C 75 F","20230323",,,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","9181","16030","19000","16130",,,"20040113","20090715","Geen verstrekking in Open Data",,"Nee",,"2970",,,,,,"4",,,,"1045","255","N3",,,"r. balk v. vooras","19000",,,,,,,"0.01","570","Ja","Nee","20221214","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2004-01-13T00:00:00.000","2009-07-15T00:00:00.000","2022-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHZ87","Bedrijfsauto","DAF","FA LF55","20231017",,,"bergingsvoertuig","3","N.v.t.","N.v.t.","4","4462","10520","16000","10620",,,"20110725","20110725","Geen verstrekking in Open Data",,"Nee",,"5480",,,,,,"4",,,,"640","250","N3",,,"r. balk","16000",,,,,,,"0.01","350","Ja","Nee","20200709","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-17T00:00:00.000",,"2011-07-25T00:00:00.000","2011-07-25T00:00:00.000","2020-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPG06","Bedrijfsauto","DAF","FA CF65","20231117",,,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","6693","10745","18600","10845",,,"20111117","20111117","Geen verstrekking in Open Data",,"Nee",,"7855",,,,,,"4",,,,"885","252","N3",,,"r. balk v. vooras","18600",,,,,,,"0.02","475","Ja","Nee","20231111","Nee","22100",,,,"Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2011-11-17T00:00:00.000","2011-11-17T00:00:00.000","2023-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPR21","Bedrijfsauto","DAF","FA LF45","20221201",,,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","6693","8225","11990","8325","750",,"20111201","20111201","Geen verstrekking in Open Data",,"Nee",,"3765",,"3500",,,,"4",,"880",,"888","240","N2",,,"r. balk","12000",,,,,,,"0.02","465","Ja","Nee","20221007","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2022-12-01T00:00:00.000",,"2011-12-01T00:00:00.000","2011-12-01T00:00:00.000","2022-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVZ52","Bedrijfsauto","DAF","FA LF55","20230623",,,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","6693","10070","14000","10170","750",,"20120503","20120503","Geen verstrekking in Open Data",,"Nee",,"3930",,"13930","13930",,,"4",,"865",,"895","254","N3",,,"r. balk","14000",,,,,,,"0.02","480","Ja","Nee","20240620","Nee","24000",,,,"Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2012-05-03T00:00:00.000","2012-05-03T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDN76","Bedrijfsauto","DAF","AE75PC",,,,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","9186","10860","18600","10960",,,"20050509","20050509","Geen verstrekking in Open Data",,"Nee",,"7740",,,,,,"4",,,,"900","255","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","470","Ja","Nee","20220527","Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"2005-05-09T00:00:00.000","2005-05-09T00:00:00.000","2022-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVB96","Bedrijfsauto","DAF","AD85XC","20240606",,,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","12580","29080","37000","29395",,,"20070329","20070329","Geen verstrekking in Open Data",,"Nee",,"7920",,,,,,"8",,,,"960","255","N3",,,"tegen r. balk t.p.v. vooras","37000",,,,,,,"0.01","670","Ja","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-06-06T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
