"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001TB","Personenauto","HONDA","CR-V","20251129","20191129","6003","MPV","5","ROOD","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191129","20191129","Geen verstrekking in Open Data","57260","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002TB","Personenauto","HONDA","CR-V","20251204","20191204","13935","MPV","5","ROOD","Niet geregistreerd","4","1498","1569","2350","1669","600","1500","20191204","20191204","Geen verstrekking in Open Data","60345","Ja","200",,,,,,"5","4","0","0",,"460","186","M1",,,,"2350","RW",,"e6*2007/46*0265*03","RW201","3","0","0.09","266","Nee","Nee",,"Nee","3850","0","0.00","2023","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029TS","Personenauto","HONDA","CR-V","20251206","20191206","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191206","20191206","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030TS","Personenauto","HONDA","CR-V","20251206","20191206","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191206","20191206","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042LL","Personenauto","HONDA","CR-V","20251025","20191025","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191025","20191025","Geen verstrekking in Open Data","51185","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G059VG","Personenauto","HONDA","CR-V","20250208","20200915","4655","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190208","20200915","Geen verstrekking in Open Data","47515","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.04","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2020-09-15T00:00:00.000","2019-02-08T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062SH","Personenauto","HONDA","CR-V","20251128","20191128","6003","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191128","20191128","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G096RJ","Personenauto","HONDA","CR-V","20251116","20210424","5217","MPV","5","ZWART","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20191116","20191116","Geen verstrekking in Open Data","44080","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2021-04-24T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097RJ","Personenauto","HONDA","CR-V","20251119","20240405","5217","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20191119","20191119","Geen verstrekking in Open Data","48150","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-11-19T00:00:00.000","2024-04-05T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G110NT","Personenauto","HONDA","CR-V","20251102","20230112","6003","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191102","20191102","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-11-02T00:00:00.000","2023-01-12T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G133KF","Personenauto","HONDA","CR-V","20251025","20221112","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191025","20191025","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2022-11-12T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143KH","Personenauto","HONDA","CR-V","20251023","20191019","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191019","20191019","Geen verstrekking in Open Data","47115","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144KH","Personenauto","HONDA","CR-V","20251027","20191011","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191011","20191011","Geen verstrekking in Open Data","54860","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-10-27T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G149FJ","Personenauto","HONDA","CR-V","20250419","20230422","6003","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190910","20190910","Geen verstrekking in Open Data","54860","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-22T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150FJ","Personenauto","HONDA","CR-V","20250915","20210114","6003","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190911","20190911","Geen verstrekking in Open Data","57760","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2021-01-14T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G151FJ","Personenauto","HONDA","CR-V","20250912","20220923","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190912","20190912","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2022-09-23T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152FJ","Personenauto","HONDA","CR-V","20250919","20200529","6003","MPV","5","ROOD","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190919","20190919","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2020-05-29T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G156LZ","Personenauto","HONDA","CR-V","20250829","20191031","5217","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20191031","20191031","Geen verstrekking in Open Data","44580","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G157LZ","Personenauto","HONDA","CR-V","20251114","20191102","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191102","20191102","Geen verstrekking in Open Data","57260","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177VH","Personenauto","HONDA","CR-V","20251209","20191209","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191209","20191209","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G201ZD","Personenauto","HONDA","CR-V","20260103","20200103","5217","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200103","20200103","Geen verstrekking in Open Data","44080","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G202ZD","Personenauto","HONDA","CR-V","20251224","20191224","5217","MPV","5","ZWART","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20191224","20191224","Geen verstrekking in Open Data","44080","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G203ZD","Personenauto","HONDA","CR-V","20260107","20200107","5217","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200107","20200107","Geen verstrekking in Open Data","47650","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G204FT","Personenauto","HONDA","CR-V","20250702","20211009","4120","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190702","20190917","Geen verstrekking in Open Data","44079","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.04","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2021-10-09T00:00:00.000","2019-07-02T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G206ZD","Personenauto","HONDA","CR-V","20260102","20200102","13935","MPV","5","GRIJS","Niet geregistreerd","4","1498","1569","2350","1669","600","1500","20200102","20200102","Geen verstrekking in Open Data","53275","Ja","200",,,,,,"5","4","0","0",,"460","186","M1",,,,"2350","RW",,"e6*2007/46*0265*02","RW201","3","0","0.09","266","Nee","Nee",,"Nee","3850","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G208ZD","Personenauto","HONDA","CR-V","20260108","20200108","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200108","20200108","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G240LH","Personenauto","HONDA","CR-V","20251025","20191025","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191025","20191025","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"