"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PNK3","Personenauto","CHAUSSON","FLASH S2","20241128","20131212","8276","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3300","2805","750","1550","20110228","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX33BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2013-12-12T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFD4","Personenauto","CHAUSSON","FLASH S2","20250220","20110506","8472","kampeerwagen","4","GRIJS","WIT","4","2287","2730","3500","2830","750","1550","20110506","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35BAAS17YS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXB98","Personenauto","CHAUSSON","FLASH S2","20250405","20191221","9584","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3300","2805","750","1550","20100324","20141112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-12-21T00:00:00.000","2010-03-24T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LFZ2","Personenauto","CHAUSSON","FLASH S2","20250205","20200225","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3300","2805","750","1550","20100408","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX33BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-02-25T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PSG8","Personenauto","CHAUSSON","FLASH S2","20250318","20130219","9204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3500","2805","750","1550","20110318","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-02-19T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NRK5","Personenauto","CHAUSSON","FLASH S2","20240711","20150303","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3300","2805","750","1550","20101105","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX33BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2015-03-03T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PSK6","Personenauto","CHAUSSON","FLASH S2","20241102","20201104","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3300","2805","750","1550","20110405","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX33BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-11-04T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NJK9","Personenauto","CHAUSSON","FLASH S2","20241007","20231010","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3300","2805","750","1550","20100927","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX33BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2023-10-10T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TDT6","Personenauto","CHAUSSON","FLASH S2","20250208","20120112","8962","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3300","2805","750","1550","20120112","20120112","Geen verstrekking in Open Data","23050","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX33BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LGX8","Personenauto","CHAUSSON","FLASH S2","20250430","20210402","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3500","2805","750","1550","20100420","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-02T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LJF6","Personenauto","CHAUSSON","FLASH S2","20250429","20100429","8936","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3500","2805","750","1550","20100429","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SXB4","Personenauto","CHAUSSON","FLASH S2 M10","20241024","20240330","7930","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2768","3500","2868","750","1550","20100326","20140512","Geen verstrekking in Open Data","27095","Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2024-03-30T00:00:00.000","2010-03-26T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG013D","Personenauto","CHAUSSON","FLASH S2","20250410","20151028","9641","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","1550","20110623","20151028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35BAAS17YS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2015-10-28T00:00:00.000","2011-06-23T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT705F","Personenauto","CHAUSSON","FLASH S2","20250426","20161210","9507","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3300","2805","750","1550","20110303","20161210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX33BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2016-12-10T00:00:00.000","2011-03-03T00:00:00.000","2016-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX998F","Personenauto","CHAUSSON","FLASH S2","20240502","20240412","10299","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","1550","20120316","20170506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35BAAS17YS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2024","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2024-04-12T00:00:00.000","2012-03-16T00:00:00.000","2017-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P225SK","Personenauto","CHAUSSON","FLASH S2","20231031","20220530","10102","kampeerwagen","4","GRIJS","WIT","4","2287","2730","3500","2830","750","1550","20110518","20220530","Geen verstrekking in Open Data","41711","Ja","165",,,,,,"3","4","0","0",,"600","230","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35BAAS17YS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2023","Geen oordeel","05","Ja","2023-10-31T00:00:00.000","2022-05-30T00:00:00.000","2011-05-18T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P520GR","Personenauto","CHAUSSON","FLASH S2","20240906","20220912","8549","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2768","3500","2868","750","1550","20100322","20220912","Geen verstrekking in Open Data","35451","Ja","160",,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","400","Nee","Nee",,"Nee","5050",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-09-12T00:00:00.000","2010-03-22T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV311J","Personenauto","CHAUSSON","FLASH S2 M10","20250330","20201125","9565","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2768","3500","2868","750","1550","20100326","20180829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm","3500","TRIGANO FI2",,,,,,"0.03","345","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-11-25T00:00:00.000","2010-03-26T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T400GV","Personenauto","CHAUSSON","FLASH S2","20250416","20230610","8238","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3500","2805","750","1550","20100607","20230610","Geen verstrekking in Open Data","34816","Ja","160",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-06-10T00:00:00.000","2010-06-07T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ219L","Personenauto","CHAUSSON","FLASH S2","20250409","20190510","9861","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3500","2805","750","1550","20100517","20190510","Geen verstrekking in Open Data","41398","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2019-05-10T00:00:00.000","2010-05-17T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
