"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BDF6","Bedrijfsauto","DAF","FAD WS 43T","20231024",,,"kipper","2","N.v.t.","N.v.t.","6","12902","16345","43000","16445","750",,"20131015","20131015","Geen verstrekking in Open Data",,"Nee",,"26655",,"33655","15008",,,"8",,"800",,"830","255","N3",,,"r. balk by vooras","44000","M4DN3",,,,,,"0.02","580","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVJ8","Bedrijfsauto","DAF","FAS 95 530 XF",,,,"kipper","2","N.v.t.","N.v.t.","6","12600","15700","33000","15800",,,"20021112","20230525","Geen verstrekking in Open Data",,"Nee","90","17300",,,,,,"12",,,,"870","255","N3",,,,"33000",,,,,,,"0.02","600","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-11-12T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTV5","Bedrijfsauto","DAF","CF 440 FAD",,,,"kipper","2","N.v.t.","N.v.t.","6","10837","18580","34000","18680",,,"20140702","20230201","Geen verstrekking in Open Data",,"Nee","85","15420",,"31320","18833",,"2","12",,"911",,"955","255","N3",,,,"34000",,,,,,,"0.02","640","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2014-07-02T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"375",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFJ3","Bedrijfsauto","DAF","2800 TORPEDO",,,,"kipper","2","N.v.t.","N.v.t.","6","11627","11760","25100","11860",,,"19871111","20141107","Geen verstrekking in Open Data",,"Nee",,"13340",,,,,,"6",,,,"911","252","N3",,,"tegen r. balk a. vooras","26000",,,,,,,"0.01","640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-11-11T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNZ49","Bedrijfsauto","DAF","AG75PC","20230404","20230703",,"kipper","2","N.v.t.","N.v.t.","6","9186","12480","28000","12660",,,"20061214","20061214","Geen verstrekking in Open Data",,"Nee",,"15520",,,,,,"6",,,,"935","254","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.01","590","Ja","Nee","20230223","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-04-04T00:00:00.000","2023-07-03T00:00:00.000","2006-12-14T00:00:00.000","2006-12-14T00:00:00.000","2023-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BDF5","Bedrijfsauto","DAF","FAN CF","20231010",,,"kipper","2","N.v.t.","N.v.t.","6","9186","15190","26500","15290","750",,"20131010","20131010","Geen verstrekking in Open Data",,"Nee",,"11310",,"3126","3126",,,"6",,"775",,"810","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","520","Ja","Nee","20230917","Nee","26500",,,,"Niet geregistreerd","NG","Nee","2023-10-10T00:00:00.000",,"2013-10-10T00:00:00.000","2013-10-10T00:00:00.000","2023-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGX1","Bedrijfsauto","DAF","LF 250 FA","20250319",,,"kipper","2","N.v.t.","N.v.t.","6","6700","11750","19000","11850","750",,"20160218","20160218","Geen verstrekking in Open Data",,"Nee",,"7250",,"3500","3500",,,"6",,"253",,"745","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","445","Ja","Nee","20260319","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2025-03-19T00:00:00.000",,"2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2026-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBK8","Bedrijfsauto","DAF","FA LF45","20231220",,,"kipper","2","N.v.t.","N.v.t.","4","4462","8620","11990","8720",,,"20121218","20121218","Geen verstrekking in Open Data",,"Nee",,"3370",,,,,,"4",,,,"692","230","N2",,,"r. balk","12000","LF45EDN2",,,,,,"0.02","380","Ja","Nee","20241206","Nee","11990",,,,"Niet geregistreerd","NG","Nee","2023-12-20T00:00:00.000",,"2012-12-18T00:00:00.000","2012-12-18T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BBG1","Bedrijfsauto","DAF","FAN CF75","20231117",,,"kipper","2","N.v.t.","N.v.t.","6","9186","14935","28000","15035",,,"20121004","20121004","Geen verstrekking in Open Data",,"Nee",,"13065",,,,,,"6",,,,"820","255","N3",,,"r. balk by vooras","28000","CF75SDN3",,,,,,"0.01","560","Ja","Nee","20241116","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2012-10-04T00:00:00.000","2012-10-04T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJR4","Bedrijfsauto","DAF","CF 370 FAN","20221224","20220919",,"kipper","2","N.v.t.","N.v.t.","6","10837","16360","28000","16460",,,"20170623","20170623","Geen verstrekking in Open Data",,"Ja",,"11640",,,,,,"8",,,,"923","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Ja","Nee","20221221","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-24T00:00:00.000","2022-09-19T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2022-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRP1","Bedrijfsauto","DAF","LF210FA","20230321",,,"kipper","3","N.v.t.","N.v.t.","4","4500","4440","7500","4540",,,"20160411","20220608","Geen verstrekking in Open Data",,"Nee","90","3060",,,,,,"4",,,,"588","247","N2",,,,"7500",,,,,,,"0.03","315","Ja","Nee","20230712","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-21T00:00:00.000",,"2016-04-11T00:00:00.000","2022-06-08T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BSL3","Bedrijfsauto","DAF","CF 75",,,,"kipper","2","N.v.t.","N.v.t.","6","9200","10301","19000","10401",,,"20040630","20210129","Geen verstrekking in Open Data",,"Nee","90","8699",,,,,,"6",,,,"706","255","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-30T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"333",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BDG1","Bedrijfsauto","DAF","FAD WS 43T","20231109",,,"kipper","2","N.v.t.","N.v.t.","6","12902","16300","43000","16400","750",,"20131028","20131028","Geen verstrekking in Open Data",,"Nee",,"26700",,"33700","24000",,,"8",,"805",,"830","253","N3",,,"r. balk by vooras","44000","M4DN3",,,,,,"0.02","580","Ja","Nee","20231012","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-11-09T00:00:00.000",,"2013-10-28T00:00:00.000","2013-10-28T00:00:00.000","2023-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BDZ6","Bedrijfsauto","DAF","LF 180 FA","20240709",,,"kipper","2","N.v.t.","N.v.t.","4","4500","6735","11990","6835",,,"20140707","20140707","Geen verstrekking in Open Data",,"Nee",,"5255",,,,,,"4",,,,"690","232","N2",,,"r. balk","12000","L1EN2",,,,,,"0.02","390","Ja","Nee","20240523","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-09T00:00:00.000",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000","2024-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPK4","Bedrijfsauto","DAF","CF 480 FAT",,,,"kipper","2","N.v.t.","N.v.t.","6","12902","13710","28000","13810","750",,"20200319","20200319","Geen verstrekking in Open Data",,"Nee","90","14290",,"36290","22144",,"2","10",,"750",,"810","255","N3",,,"r. vooras","33000","M4TN3",,,,,,"0.03","525","Ja","Nee","20240119","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDV1","Bedrijfsauto","DAF","LF 180 FA","20240505","20240405",,"kipper","2","N.v.t.","N.v.t.","4","4500","6650","11990","6750",,,"20140505","20140505","Geen verstrekking in Open Data",,"Ja",,"5340",,,,,,"4",,,,"685","228","N2",,,"r. balk","12000","L1EN2",,,,,,"0.02","390","Ja","Nee","20240310","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000","2024-04-05T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000","2024-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BTK8","Bedrijfsauto","DAF","LF 260 FA",,,,"kipper","3","N.v.t.","N.v.t.","6","6700","9200","19000","9300","750",,"20200806","20230116","Geen verstrekking in Open Data",,"Nee","90","9800",,,"3500",,,"6",,"763",,"775","255","N3",,,,"19000",,,,,,,"0.02","475","Ja","Nee",,"Nee","19000",,,,"Niet geregistreerd","NG","Nee",,,"2020-08-06T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBPL17","Bedrijfsauto","DAF","AE65NC",,,,"kipper","2","N.v.t.","N.v.t.","6",,"8480","18600","8580",,,"19941124","19941124","Geen verstrekking in Open Data",,"Nee",,"10120",,,,,"2","4",,,,"674","245","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","380","Ja","Nee","20210404","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-11-24T00:00:00.000","1994-11-24T00:00:00.000","2021-04-04T00:00:00.000",,,,,,,,,,"324",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDFX74","Bedrijfsauto","DAF","AE65NC","20230215",,,"kipper","2","N.v.t.","N.v.t.","6","6240","9380","19000","9480",,,"19950928","19950928","Geen verstrekking in Open Data",,"Nee",,"9620",,,,,,"4",,,,"785","250","N3",,,"tegen r. balk t.p.v. vooras","19000","65",,,,,,"0.01","490","Ja","Nee","20190908","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"1995-09-28T00:00:00.000","1995-09-28T00:00:00.000","2019-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4992","Bedrijfsauto","DAF","YA 314",,,,"kipper",,"N.v.t.","N.v.t.","6",,"5640","9850","5740","750",,"19590630","20030218","Geen verstrekking in Open Data",,"Nee",,"4210",,"2500",,,,"4",,"555",,"572","230","N2",,,"tegen voorzyde 1e veerh.","9850",,,,,,,"0.02","358","Ja","Nee",,"Nee","12350",,,,"Niet geregistreerd","NG","Nee",,,"1959-06-30T00:00:00.000","2003-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFFL65","Bedrijfsauto","DAF","AE65NC","20230714",,,"kipper",,"N.v.t.","N.v.t.","6",,"9670","19000","9770",,,"19970113","19970113","Geen verstrekking in Open Data",,"Nee",,"9330",,"5000",,,,"4",,"684",,,"250","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","430","Ja","Nee","20140808","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"1997-01-13T00:00:00.000","1997-01-13T00:00:00.000","2014-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHGF68","Bedrijfsauto","DAF","AV 65 NC","20240509",,,"kipper",,"N.v.t.","N.v.t.","6",,"9980","18200","10080",,,"19990420","19990420","Geen verstrekking in Open Data",,"Nee",,"8220",,,,,,"4",,"653",,,"254","N3",,,"tegen r. balk t.p.v. vooras","18200",,,,,,,"0.02","380","Ja","Nee","20101031","Nee","21700",,,,"Niet geregistreerd","NG","Nee","2024-05-09T00:00:00.000",,"1999-04-20T00:00:00.000","1999-04-20T00:00:00.000","2010-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHRB44","Bedrijfsauto","DAF","AV 65 NC","20230401",,,"kipper",,"N.v.t.","N.v.t.","6",,"11060","18200","11160",,,"19991004","19991004","Geen verstrekking in Open Data",,"Nee",,"7140",,,,,,"4",,,,"710","255","N3",,,"tegen r. balk 040 cm a. vooras","18200",,,,,,,"0.01","380","Ja","Nee","20240401","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"1999-10-04T00:00:00.000","1999-10-04T00:00:00.000","2024-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ37RP","Bedrijfsauto","DAF","FA 1300","20220702",,,"kipper","2","N.v.t.","N.v.t.","6","6000","5000","11800","5100",,,"19840523","19840523","Geen verstrekking in Open Data",,"Nee",,"6800",,,,,,"4",,,,,"227","N2",,,"r. balk a. vooras","11800",,,,,,,"0.02","455","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-02T00:00:00.000",,"1984-05-23T00:00:00.000","1984-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLBR36","Bedrijfsauto","DAF","AD85XC","20230326",,,"kipper",,"N.v.t.","N.v.t.","6",,"14880","37000","14980",,,"20010417","20010417","Geen verstrekking in Open Data",,"Nee",,"22120",,"35120",,,,"8",,"790",,"855","255","N3",,,"tegen r. balk t.p.v. vooras","37000",,,,,,,"0.02","570","Ja","Nee","20230222","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-03-26T00:00:00.000",,"2001-04-17T00:00:00.000","2001-04-17T00:00:00.000","2023-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNJ87","Bedrijfsauto","DAF","AE65CC","20231107",,,"kipper",,"N.v.t.","N.v.t.","6",,"9290","19000","9390",,,"20011029","20011029","Geen verstrekking in Open Data",,"Ja",,"9710",,,,,,"4",,,,"696","250","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.01","400","Ja","Nee","20161016","Nee","38000",,,,"Niet geregistreerd","NG","Nee","2023-11-07T00:00:00.000",,"2001-10-29T00:00:00.000","2001-10-29T00:00:00.000","2016-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRN45","Bedrijfsauto","DAF","AC85XC","20221126",,,"kipper",,"N.v.t.","N.v.t.","6",,"16670","37000","16770",,,"20030423","20030423","Geen verstrekking in Open Data",,"Nee",,"20330",,,,,,"8",,,,"1005","255","N3",,,"tegen r. balk t.p.v. vooras","37000",,,,,,,"0.02","710","Ja","Nee","20221028","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-11-26T00:00:00.000",,"2003-04-23T00:00:00.000","2003-04-23T00:00:00.000","2022-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNSJ42","Bedrijfsauto","DAF","AE45BF",,,,"kipper",,"N.v.t.","N.v.t.","4",,"7490","11990","7590",,,"20030516","20030516","Geen verstrekking in Open Data",,"Nee",,"4500",,"3500","3500",,,"4",,"660",,"675","240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","390","Ja","Nee","20050515","Nee","22000",,,,"Niet geregistreerd","NG","Nee",,,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000","2005-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNX70","Bedrijfsauto","DAF","AE75PC",,,,"kipper",,"N.v.t.","N.v.t.","6",,"11200","18600","11300",,,"20040727","20040727","Geen verstrekking in Open Data",,"Nee",,"7400",,,,,,"4",,,,"770","250","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","450","Ja","Nee","20210730","Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"2004-07-27T00:00:00.000","2004-07-27T00:00:00.000","2021-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"