"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LPJ1","Personenauto","CITROEN","BERLINGO","20240613","20161125","4822","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100608","20100608","Geen verstrekking in Open Data","22700","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0366*05","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2016-11-25T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBL6","Personenauto","CITROEN","BERLINGO","20250519","20170620","4969","MPV","5","ZWART","Niet geregistreerd","4","1598","1427","2000","1527","740","1300","20100731","20100731","Geen verstrekking in Open Data","23490","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****","G3 gasinstallatie","e2*2001/116*0366*05","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-06-20T00:00:00.000","2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGF4","Personenauto","CITROEN","BERLINGO","20240831","20111107","5264","MPV","5","BLAUW","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100831","20100831","Geen verstrekking in Open Data","25800","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0366*08","J5FK","0","0","0.05","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2011-11-07T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPL7","Personenauto","CITROEN","BERLINGO","20241108","20231026","5097","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20101029","20101029","Geen verstrekking in Open Data","24170","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0366*07","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-10-26T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZH5","Personenauto","CITROEN","BERLINGO","20250113","20211211","4822","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20110114","20110114","Geen verstrekking in Open Data","22700","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0366*07","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-12-11T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STT1","Personenauto","CITROEN","BERLINGO","20250126","20240419","5821","MPV","5","BLAUW","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20111130","20111130","Geen verstrekking in Open Data","24954","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*15","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-04-19T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THB9","Personenauto","CITROEN","BERLINGO","20250131","20231202","6856","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20120131","20120131","Geen verstrekking in Open Data","25783","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*13","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-12-02T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLF9","Personenauto","CITROEN","BERLINGO","20250302","20131112","6133","MPV","5","BLAUW","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20120302","20120302","Geen verstrekking in Open Data","22345","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*15","J5FK","0","0","0.05","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2013-11-12T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXK5","Personenauto","CITROEN","BERLINGO","20250424","20120424","6752","MPV","5","BRUIN","Niet geregistreerd","4","1598","1295","2000","1395","690","1300","20120424","20120424","Geen verstrekking in Open Data","24565","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*16","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFX3","Personenauto","CITROEN","BERLINGO","20250605","20120531","6904","MPV","5","GROEN","Niet geregistreerd","4","1598","1295","2000","1395","690","1300","20120531","20120531","Geen verstrekking in Open Data","26350","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*16","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXB9","Personenauto","CITROEN","BERLINGO","20240730","20210917","3527","MPV","5","BEIGE","Niet geregistreerd","4","1360","1172","1780","1272","540","900","20080930","20080930","Geen verstrekking in Open Data","16434","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0275*08","J","C","0","0.04","269","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-09-17T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDX5","Personenauto","CITROEN","BERLINGO","20250331","20200817","4762","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100331","20100331","Geen verstrekking in Open Data","22380","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0366*05","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-08-17T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJF9","Personenauto","CITROEN","BERLINGO","20240429","20240516","5097","MPV","5","BLAUW","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100429","20100429","Geen verstrekking in Open Data","24170","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0366*05","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2024-04-29T00:00:00.000","2024-05-16T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKF9","Personenauto","CITROEN","BERLINGO","20250508","20230724","5020","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100508","20100508","Geen verstrekking in Open Data","23760","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0366*05","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-07-24T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPB2","Personenauto","CITROEN","BERLINGO","20240605","20180921","4775","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100605","20100605","Geen verstrekking in Open Data","22450","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0366*05","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2018-09-21T00:00:00.000","2010-06-05T00:00:00.000","2010-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSLS","Personenauto","CITROEN","BERLINGO","20240415","20170325","3804","MPV","5","BLAUW","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0275*02","J","B","0","0.04","269","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-04-15T00:00:00.000","2017-03-25T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTSX","Personenauto","CITROEN","BERLINGO","20250301","20210714","6396","MPV","5","BEIGE","Niet geregistreerd","4","1997","1286","1920","1386","500","1100","20040301","20040301","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1920",,,"e2*2001/116*0278*02","J","B","0","0.05","269","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-07-14T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBKN","Personenauto","CITROEN","BERLINGO","20250203","20220117","3862","MPV","5","BLAUW","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20050128","20050128","Geen verstrekking in Open Data","18138","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0275*05","J","B","0","0.04","269","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-01-17T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLX7","Personenauto","CITROEN","BERLINGO","20241121","20160224","6178","MPV","5","BEIGE","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20110624","20110624","Geen verstrekking in Open Data","27550","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*13","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2016-02-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNBX","Personenauto","CITROEN","BERLINGO","20250609","20050609","3222","MPV","5","BLAUW","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20050609","20050609","Geen verstrekking in Open Data","15815","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0275*05","J","B","0","0.04","269","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSV9","Personenauto","CITROEN","BERLINGO","20240729","20170721","5597","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20110729","20110729","Geen verstrekking in Open Data","23330","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7*****",,"e2*2001/116*0366*11","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2017-07-21T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZTS","Personenauto","CITROEN","BERLINGO","20241028","20060113","3376","MPV","5","GRIJS","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20051028","20051028","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0275*06","J","B","1","0.04","269","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2006-01-13T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFT1","Personenauto","CITROEN","BERLINGO","20240921","20110921","5205","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20110921","20110921","Geen verstrekking in Open Data","22390","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*13","J5FK","0","0","0.05","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRV9","Personenauto","CITROEN","BERLINGO","20241125","20111121","5794","MPV","5","BEIGE","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20111121","20111121","Geen verstrekking in Open Data","24760","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7*****",,"e2*2001/116*0366*11","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Onlogisch","04","Ja","2024-11-25T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STT1","Personenauto","CITROEN","BERLINGO","20240928","20231117","5817","MPV","5","BLAUW","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20111130","20111130","Geen verstrekking in Open Data","24925","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7*****",,"e2*2001/116*0366*11","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-11-17T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXK5","Personenauto","CITROEN","BERLINGO","20250219","20120218","5740","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20120217","20120217","Geen verstrekking in Open Data","24370","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*13","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2012-02-18T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"