"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NB76","Bedrijfsauto","LAND ROVER","109PICK UP",,"20100315",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19630630","19790612","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2010-03-15T00:00:00.000","1963-06-30T00:00:00.000","1979-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLSV","Bedrijfsauto","LAND ROVER","109PICK UP","20240629","20220629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19810630","20000106","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-06-29T00:00:00.000","1981-06-30T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2021DB","Bedrijfsauto","LAND ROVER","109PICK UP",,"20220827",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1898","2681","1998","750",,"19700206","19700206","Geen verstrekking in Open Data",,"Ja",,"783",,"2000","2000",,,"4",,,,,"168","N1",,,"r. balk v. achteras","2681",,"G2 gasinstallatie",,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2022-08-27T00:00:00.000","1970-02-06T00:00:00.000","1970-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VHLP","Bedrijfsauto","LAND ROVER","109PICK UP","20240401","20131219",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19790630","19990603","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk 030 cm v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","2710",,,"2022","Geen oordeel","07","Ja","2024-04-01T00:00:00.000","2013-12-19T00:00:00.000","1979-06-30T00:00:00.000","1999-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BHLB","Bedrijfsauto","LAND ROVER","109PICK UP","20260207","20240510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19800630","20030313","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk t.p.v. 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2024-05-10T00:00:00.000","1980-06-30T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VZFF","Bedrijfsauto","LAND ROVER","109PICK UP","20131024","20011011",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19800630","20010921","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2011","Geen oordeel","07","Ja","2013-10-24T00:00:00.000","2001-10-11T00:00:00.000","1980-06-30T00:00:00.000","2001-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VSPR","Bedrijfsauto","LAND ROVER","109PICK UP","20140907","20180602",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19780630","20000918","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6210",,,"2018","Geen oordeel","05","Ja","2014-09-07T00:00:00.000","2018-06-02T00:00:00.000","1978-06-30T00:00:00.000","2000-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB52","Personenauto","LAND ROVER","109PICK UP",,"20190529",,"MPV","9","GROEN","Niet geregistreerd","4","2286","1890","2680","1990","500","2000","19730228","20021106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk boven 1e veerh.","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-05-29T00:00:00.000","1973-02-28T00:00:00.000","2002-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZVV","Bedrijfsauto","LAND ROVER","109PICK UP","20240707","20220414",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19800630","20011130","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"172","N1",,,"tegen r. balk 060 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-04-14T00:00:00.000","1980-06-30T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VRRZ","Bedrijfsauto","LAND ROVER","109PICK UP","20100713","20021004",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2710","1840","750",,"19810630","20000726","Geen verstrekking in Open Data",,"Nee",,"970",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee","6210",,,"2009","Geen oordeel","05","Ja","2010-07-13T00:00:00.000","2002-10-04T00:00:00.000","1981-06-30T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6762","Personenauto","LAND ROVER","109PICK UP",,"20210320",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1801","2680","1901",,,"19720501","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen 1e veerh. v. vooras","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2021-03-20T00:00:00.000","1972-05-01T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7984","Bedrijfsauto","LAND ROVER","109PICK UP",,"20240321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1670","2760","1770",,,"19700422","19700422","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,"441",,,"168","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2024-03-21T00:00:00.000","1970-04-22T00:00:00.000","1970-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5623","Bedrijfsauto","LAND ROVER","109PICK UP",,"20230728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1660","2760","1760",,,"19701021","19701021","Geen verstrekking in Open Data",,"Ja",,"1100",,"18020","18020",,,"4",,,,,"168","N1",,,"tegen r. veerhand","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2023-07-28T00:00:00.000","1970-10-21T00:00:00.000","1970-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5641","Bedrijfsauto","LAND ROVER","109PICK UP",,"20140124",,"open wagen",,"N.v.t.","N.v.t.","4",,"1511","2681","1611",,,"19701123","19701123","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,"0","4","0","447",,"0","168","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja",,"2014-01-24T00:00:00.000","1970-11-23T00:00:00.000","1970-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA5766","Bedrijfsauto","LAND ROVER","109PICK UP",,"20021122",,"open wagen",,"N.v.t.","N.v.t.","4",,"1543","2681","1643",,,"19710325","19710325","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,,"4",,"441",,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-11-22T00:00:00.000","1971-03-25T00:00:00.000","1971-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA7649","Bedrijfsauto","LAND ROVER","109PICK UP","20231110","20090320",,"open wagen","3","N.v.t.","N.v.t.","4","2286","1576","2760","1676","500",,"19740710","19740710","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. balk","2760",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-11-10T00:00:00.000","2009-03-20T00:00:00.000","1974-07-10T00:00:00.000","1974-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5480","Bedrijfsauto","LAND ROVER","109PICK UP",,"20150801",,"huifopbouw","2","N.v.t.","N.v.t.","4","2236","1860","2210","1960","742",,"19710701","20050303","Geen verstrekking in Open Data",,"Ja",,"350",,"2000","2000",,"0","4","0","0",,"0","159","N1",,,"tegen r. balk v. vooras","2210",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-08-01T00:00:00.000","1971-07-01T00:00:00.000","2005-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF84KR","Bedrijfsauto","LAND ROVER","109PICK UP",,"20010418",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1740","2710","1840",,,"19820728","19820728","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"315",,,"168","N1",,,"tegen r. 1e veerh.","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-04-18T00:00:00.000","1982-07-28T00:00:00.000","1982-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH66ZG","Bedrijfsauto","LAND ROVER","109PICK UP","20240818","19840215",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19740630","19840215","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,,"4",,,,,"175","N1",,,"tegen r. balk vooraan","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","1984-02-15T00:00:00.000","1974-06-30T00:00:00.000","1984-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF9367","Bedrijfsauto","LAND ROVER","109PICK UP",,"20160211",,"pick-up truck","3","N.v.t.","N.v.t.","4","1997","1440","1880","1540",,,"19570806","19570806","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"155","N1",,,"l. veerhand a. achteras","1880",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2016-02-11T00:00:00.000","1957-08-06T00:00:00.000","1957-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDH27","Bedrijfsauto","LAND ROVER","109PICK UP","20140624","20190124",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1760","2710","1860",,,"19810630","19940311","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 080 cm a. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-06-24T00:00:00.000","2019-01-24T00:00:00.000","1981-06-30T00:00:00.000","1994-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG48R","Bedrijfsauto","LAND ROVER","109PICK UP","20260228","20210903",,"pick-up truck","2","N.v.t.","N.v.t.","4","2480","1705","3050","1805",,,"19810901","20200206","Geen verstrekking in Open Data",,"Ja",,"1345",,,,,,"4",,,,,"163","N1",,,"tegen r. balk 050 cm a. vooras","3050",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2021-09-03T00:00:00.000","1981-09-01T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
