"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43XZD5","Personenauto","TESLA","ROADSTER",,,,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1235","1460","1335",,,"20120914","20120914","Geen verstrekking in Open Data","113900","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","02 ROADSTER SPORT","0","0.03","235","Ja","Nee",,"Nee","0","0",,"2018","Logisch","00","Nee",,,"2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001NV","Personenauto","TESLA","MODEL 3","20251211",,,"sedan","5","ZWART","Niet geregistreerd",,,"1584","2060","1684",,,"20191107","20191107","Geen verstrekking in Open Data","49830","Nee","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1N","0","0.06","288","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-11T00:00:00.000",,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003GJ","Personenauto","TESLA","MODEL 3","20250930","20240422",,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931","750","1000","20190930","20190930","Geen verstrekking in Open Data","59380","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","BB1T1","0","0.03","288","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee","2025-09-30T00:00:00.000","2024-04-22T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003NZ","Personenauto","TESLA","MODEL 3","20250721","20240223",,"sedan","5","GRIJS","Niet geregistreerd",,,"1831","2305","1931",,,"20191113","20191113","Geen verstrekking in Open Data","59350","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1N","0","0.03","288","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-07-21T00:00:00.000","2024-02-23T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005FS","Personenauto","TESLA","MODEL 3","20250916",,,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931",,,"20190916","20190916","Geen verstrekking in Open Data","64700","Nee","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","BB1N","0","0.03","288","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-16T00:00:00.000",,"2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005ZS","Personenauto","TESLA","MODEL X",,,,"MPV","7","BLAUW","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191223","20191223","Geen verstrekking in Open Data","98900","Nee","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX17T","0","0.04","297","Ja","Nee",,"Nee","5329","0","0.00","2022","Logisch","00","Nee",,,"2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006SL","Personenauto","TESLA","MODEL 3",,"20240130",,"sedan","5","BLAUW","Niet geregistreerd",,,"1584","2060","1684","750","1000","20191212","20191212","Geen verstrekking in Open Data","51530","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1T1","0","0.06","288","Ja","Ja",,"Nee","3060","0","0.00","2024","Logisch","00","Nee",,"2024-01-30T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007SL","Personenauto","TESLA","MODEL 3","20251214","20240129",,"sedan","5","ZWART","Niet geregistreerd",,,"1584","2060","1684",,,"20191214","20191214","Geen verstrekking in Open Data","50200","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1N","0","0.06","288","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-14T00:00:00.000","2024-01-29T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008DX","Personenauto","TESLA","MODEL 3","20250916","20240103",,"sedan","5","WIT","Niet geregistreerd",,,"1584","2060","1684",,,"20190916","20190916","Geen verstrekking in Open Data","47800","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*04","E1R","BB1N","0","0.06","288","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-09-16T00:00:00.000","2024-01-03T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009ZB","Personenauto","TESLA","MODEL 3","20251223","20240219",,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931",,,"20191223","20191223","Geen verstrekking in Open Data","60680","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*06","E3D","BB1N","0","0.03","288","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-23T00:00:00.000","2024-02-19T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009ZS","Personenauto","TESLA","MODEL X","20251222","20240319",,"MPV","5","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191222","20191222","Geen verstrekking in Open Data","96250","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX15T","0","0.04","297","Ja","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Nee","2025-12-22T00:00:00.000","2024-03-19T00:00:00.000","2019-12-22T00:00:00.000","2019-12-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010GL","Personenauto","TESLA","MODEL 3","20250924","20240307",,"sedan","5","GRIJS","Niet geregistreerd",,,"1831","2305","1931",,,"20190924","20190924","Geen verstrekking in Open Data","60950","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","BB1N","0","0.03","288","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-09-24T00:00:00.000","2024-03-07T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011ZS","Personenauto","TESLA","MODEL X",,,,"MPV","6","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191223","20191223","Geen verstrekking in Open Data","105800","Nee","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX16T","0","0.04","297","Ja","Nee",,"Nee","5329","0","0.00","2023","Logisch","00","Nee",,,"2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012ZS","Personenauto","TESLA","MODEL X",,,,"MPV","7","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191223","20191223","Geen verstrekking in Open Data","104250","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX17T","0","0.04","297","Ja","Nee",,"Nee","5329","0","0.00","2023","Logisch","00","Nee",,,"2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014ZS","Personenauto","TESLA","MODEL S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2190","2694","2290",,,"20200225","20200225","Geen verstrekking in Open Data","91000","Nee","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS15N","0","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016HP","Personenauto","TESLA","MODEL 3",,,,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931","750","910","20190928","20190928","Geen verstrekking in Open Data","58980","Nee","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*02","E3D","BB1T","0","0.03","288","Ja","Nee",,"Nee","3215","0","0.00","2022","Logisch","00","Nee",,,"2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019FS","Personenauto","TESLA","MODEL 3",,,,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931","750","1000","20190917","20190917","Geen verstrekking in Open Data","59380","Nee","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","BB1T1","0","0.03","288","Ja","Ja",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019RF","Personenauto","TESLA","MODEL 3",,,,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931",,,"20191212","20191212","Geen verstrekking in Open Data","59100","Nee","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1N","0","0.03","288","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021NZ","Personenauto","TESLA","MODEL 3",,,,"sedan","5","ZWART","Niet geregistreerd","0",,"1831","2305","1931","750","1000","20191113","20191113","Geen verstrekking in Open Data","60180","Nee","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1T1","0","0.03","288","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021SK","Personenauto","TESLA","MODEL 3","20251212","20240126",,"sedan","5","WIT","Niet geregistreerd",,,"1584","2060","1684","750","1000","20191212","20191212","Geen verstrekking in Open Data","48880","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1T1","0","0.06","288","Ja","Nee",,"Nee","3060","0","0.00","2024","Onlogisch","04","Nee","2025-12-12T00:00:00.000","2024-01-26T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023GJ","Personenauto","TESLA","MODEL 3",,,,"sedan","5","ROOD","Niet geregistreerd",,,"1831","2305","1931",,,"20190925","20190925","Geen verstrekking in Open Data","66090","Nee","261",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","PP2N","0","0.03","288","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023RB","Personenauto","TESLA","MODEL 3",,"20240301",,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931",,,"20191210","20191210","Geen verstrekking in Open Data","61530","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1N","0","0.03","288","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-01T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026BB","Personenauto","TESLA","MODEL 3","20250828","20240409",,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931",,,"20190828","20190828","Geen verstrekking in Open Data","64790","Ja","261",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","PP2N","0","0.03","288","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-28T00:00:00.000","2024-04-09T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026FS","Personenauto","TESLA","MODEL 3","20250924",,,"sedan","5","GRIJS","Niet geregistreerd",,,"1831","2305","1931",,,"20190924","20190924","Geen verstrekking in Open Data","65040","Nee","261",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","PP2N","0","0.03","288","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-09-24T00:00:00.000",,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026PJ","Personenauto","TESLA","MODEL 3","20260119","20240212",,"sedan","5","GRIJS","Niet geregistreerd",,,"1584","2060","1684",,,"20191203","20191203","Geen verstrekking in Open Data","50080","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1N","0","0.06","288","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-19T00:00:00.000","2024-02-12T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026RB","Personenauto","TESLA","MODEL 3","20260321","20240130",,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931",,,"20191206","20191206","Geen verstrekking in Open Data","59830","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1N","0","0.03","288","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-03-21T00:00:00.000","2024-01-30T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029GL","Personenauto","TESLA","MODEL 3","20251004","20240507",,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931","750","1000","20190925","20190925","Geen verstrekking in Open Data","60980","Nee","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","BB1T1","0","0.03","288","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee","2025-10-04T00:00:00.000","2024-05-07T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030TN","Personenauto","TESLA","MODEL 3",,,,"sedan","5","ZWART","Niet geregistreerd",,,"1584","2060","1684","750","1000","20191217","20191217","Geen verstrekking in Open Data","50980","Nee","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*06","E1R","BB1T1","0","0.06","288","Ja","Nee",,"Nee","3060","0","0.00","2023","Logisch","00","Nee",,,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032RF","Personenauto","TESLA","MODEL 3",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"1584","2060","1684",,,"20191204","20191204","Geen verstrekking in Open Data","50080","Nee","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1N","0","0.06","288","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"