"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NFZ5","Personenauto","BMW","318I A","20250917","20221030",,"hatchback","5","GRIJS","Niet geregistreerd","4","1754","1000","1500","1100","500","1200","19850208","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1500",,,,,,,"0.07","257","Nee","Nee",,"Nee","2660",,,"2024","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2022-10-30T00:00:00.000","1985-02-08T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KTP8","Personenauto","BMW","318I K6","20180323","20150531",,"hatchback","5","GRIJS","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19850619","20100313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,"G2 gasinstallatie",,,,"0","0.07","257","Nee","Nee",,"Nee","2720",,,"2016","Geen oordeel","05","Ja","2018-03-23T00:00:00.000","2015-05-31T00:00:00.000","1985-06-19T00:00:00.000","2010-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NTJ3","Personenauto","BMW","318I","20190503","20230311",,"hatchback","5","GRIJS","Niet geregistreerd","4","1766","1028","1520","1128",,"1200","19860801","20101217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1520",,,,,,,"0.07","257","Nee","Nee",,"Nee","2720",,,"2022","Geen oordeel","05","Ja","2019-05-03T00:00:00.000","2023-03-11T00:00:00.000","1986-08-01T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TRG9","Personenauto","BMW","BMW 318IA","20251015","20130624",,"hatchback","5","GEEL","Niet geregistreerd","4","1754","960","1520","1060","500","1200","19850717","20120320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1520",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-15T00:00:00.000","2013-06-24T00:00:00.000","1985-07-17T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NTG2","Personenauto","BMW","318I","20160127","20110103",,"hatchback","5","GRIJS","Niet geregistreerd","4","1754","895","1460","995","500","1200","19840120","20101109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1460",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-01-27T00:00:00.000","2011-01-03T00:00:00.000","1984-01-20T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JGD6","Personenauto","BMW","318IS U9","20240518","20090826","4871","hatchback","5","ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900403","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2009-08-26T00:00:00.000","1990-04-03T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NXN7","Personenauto","BMW","318I","20190604","20190329",,"hatchback","5","GRIJS","Niet geregistreerd","4","1754","910","1470","1010","500","1200","19861001","20101210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1470",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-06-04T00:00:00.000","2019-03-29T00:00:00.000","1986-10-01T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SKV3","Personenauto","BMW","BMW 318I","20250601","20220420",,"hatchback","5","ROOD","Niet geregistreerd","4","1754","920","1480","1020","500","1200","19861223","20111013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1480",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-04-20T00:00:00.000","1986-12-23T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J809ZD","Personenauto","BMW","318I","20240731","20210728","8425","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1365","1910","1465","695","1400","20050928","20210728","Geen verstrekking in Open Data",,"Ja","206",,,,,,"4","4",,,,,,"M1",,,,"1910","390L",,,,,,"0.06","276","Nee","Ja",,"Nee","3385",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-07-28T00:00:00.000","2005-09-28T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR54VB","Personenauto","BMW","318I","20210516","20131116",,"hatchback","5","GRIJS","Niet geregistreerd","4","1796","1076","1450","1176","588","1200","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2650",,,"2019","Geen oordeel","07","Ja","2021-05-16T00:00:00.000","2013-11-16T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS664T","Personenauto","BMW","318I","20260405","20170406",,"hatchback","5","ROOD","Niet geregistreerd","6","2494","1160","1550","1260","500","1200","19910502","20170406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1550","BMW 3/1",,,,,,"0.11","257","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2017-04-06T00:00:00.000","1991-05-02T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P125LV","Personenauto","BMW","318I","20260514","20221015",,"hatchback","5","ZWART","Niet geregistreerd","4","1796","1080","1660","1180","500","1200","19910814","20220430","Geen verstrekking in Open Data",,"Ja","188",,,,,,"4","4",,,,,,"M1",,,,"1660","BMW 3/1",,,,,,"0.07","257","Nee","Nee",,"Nee","2860",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-10-15T00:00:00.000","1991-08-14T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S504LP","Personenauto","BMW","318I","20250424","20230224","9339","hatchback","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20060920","20230224","Geen verstrekking in Open Data",,"Ja","208",,,,,,"4","4",,,,,,"M1",,,,"1880","390L",,,,,,"0.07","276","Nee","Ja",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-02-24T00:00:00.000","2006-09-20T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK92DN","Personenauto","BMW","318I U9","20240730","20101231",,"hatchback","5","WIT","Niet geregistreerd","6","2494","1170","1525","1270","500","1200","19900504","19900504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2010-12-31T00:00:00.000","1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
