"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XSB44","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20241014","20201016","12401","sedan","5","WIT","Niet geregistreerd","6","2993","1740","2370","1840",,,"20140123","20141018","Geen verstrekking in Open Data","105460","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*10","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-10-16T00:00:00.000","2014-01-23T00:00:00.000","2014-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSL98","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20241023","20200925","13797","sedan","5","GRIJS","Niet geregistreerd","6","2993","1740","2370","1840",,,"20140123","20141022","Geen verstrekking in Open Data","132109","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*10","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2020-09-25T00:00:00.000","2014-01-23T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101JF","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20241123","20200224","4981","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2370","1840",,,"20141027","20200224","Geen verstrekking in Open Data","125434","Ja","250",,,,,,"4","4","0","0",,"513","190","M1",,,,"2370","NNA",,"e11*2007/46*0089*11","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-02-24T00:00:00.000","2014-10-27T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G529TZ","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240616","20191206","20615","sedan","5","GROEN","Niet geregistreerd","8","5000","1900","2400","2000",,,"20160105","20191206","Geen verstrekking in Open Data","204174","Ja","280",,,,,,"4","4",,,,"513","190","M1",,,,"2400","NNA",,"e11*2007/46*0089*12","B","563","0","0.20","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2019-12-06T00:00:00.000","2016-01-05T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD186J","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20250430","20240130","13094","sedan","5","GRIJS","Niet geregistreerd","6","2993","1740","2370","1840",,,"20140602","20150513","Geen verstrekking in Open Data","114840","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*10","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-30T00:00:00.000","2014-06-02T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH837V","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20250215","20151202","12041","sedan","5","WIT","Niet geregistreerd","6","2993","1740","2370","1840",,,"20140623","20150529","Geen verstrekking in Open Data","113790","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*10","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2015-12-02T00:00:00.000","2014-06-23T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK466B","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20250510","20231215","12068","sedan","5","WIT","Niet geregistreerd","6","2993","1740","2370","1840",,,"20140123","20150618","Geen verstrekking in Open Data","105600","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*10","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-12-15T00:00:00.000","2014-01-23T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV084T","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240627","20230627","13192","sedan","5","WIT","Niet geregistreerd","6","2993","1740","2370","1840",,,"20140724","20150903","Geen verstrekking in Open Data","107250","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*10","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-06-27T00:00:00.000","2014-07-24T00:00:00.000","2015-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR958X","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240622","20220625","13856","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2370","1840",,,"20140808","20151229","Geen verstrekking in Open Data","112477","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*11","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-06-25T00:00:00.000","2014-08-08T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB318X","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240922","20160825","26140","sedan","5","BLAUW","Niet geregistreerd","6","2995","1839","2430","1939",,,"20150129","20160208","Geen verstrekking in Open Data","145911","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2430","NNA",,"e11*2007/46*0089*11","G","507","0","0.13","303","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2016-08-25T00:00:00.000","2015-01-29T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD959K","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20220909","20230503","14935","sedan","5","GROEN","Niet geregistreerd","6","2993","1818","2450","1918",,,"20140123","20160223","Geen verstrekking in Open Data","146246","Nee",,,,,,,"4","4","0","0",,"525","0","M1",,,"r. schroefveerkoker","2450","NNA",,"e11*2007/46*0089*10","C","508","0","0.11","316","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-09-09T00:00:00.000","2023-05-03T00:00:00.000","2014-01-23T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF032D","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20250512","20201012","5805","sedan","5","GRIJS","Niet geregistreerd","6","2993","1818","2450","1918",,,"20131113","20160222","Geen verstrekking in Open Data","111050","Ja",,,,,,,"4","4","0","0",,"525","0","M1",,,"r. schroefveerkoker","2450","NNA",,"e11*2007/46*0089*10","C","508","0","0.11","316","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2020-10-12T00:00:00.000","2013-11-13T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG106L","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240630","20170208","9724","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2370","1840",,,"20150609","20160311","Geen verstrekking in Open Data","113370","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*11","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2017-02-08T00:00:00.000","2015-06-09T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN115P","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240623","20181019","10897","sedan","5","GRIJS","Niet geregistreerd","6","2993","1740","2370","1840",,,"20140701","20160506","Geen verstrekking in Open Data","102090","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*10","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2018-10-19T00:00:00.000","2014-07-01T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K023JX","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20241030","20201230","10109","sedan","5","GROEN","Niet geregistreerd","6","2993","1843","2370","1943",,,"20150520","20201230","Geen verstrekking in Open Data","111620","Ja","250",,,,,,"4","4","0","0",,"513","190","M1",,,,"2370","NNA",,"e11*2007/46*0089*11","C","507","0","0.10","303","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-12-30T00:00:00.000","2015-05-20T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL873Z","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20241116","20190930","10041","sedan","5","ZWART","Niet geregistreerd","6","2993","1843","2370","1943",,,"20150831","20161021","Geen verstrekking in Open Data","113689","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*11","C","507","0","0.10","303","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2019-09-30T00:00:00.000","2015-08-31T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL408V","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240602","20170301","41310","sedan","5","ZWART","Niet geregistreerd","8","5000","1842","2400","1942",,,"20150521","20170301","Geen verstrekking in Open Data","195950","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2400","NNA",,"e11*2007/46*0089*10","B","543","0","0.21","303","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2017-03-01T00:00:00.000","2015-05-21T00:00:00.000","2017-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV227G","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20230327","20220125","8038","sedan","5","GRIJS","Niet geregistreerd","6","2993","1876","2400","1976",,,"20160108","20170426","Geen verstrekking in Open Data","113773","Nee",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2400","NNA",,"e11*2007/46*0089*12","C","511","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-03-27T00:00:00.000","2022-01-25T00:00:00.000","2016-01-08T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R241KT","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240222","20220927","2959","sedan","5","GRIJS","Niet geregistreerd","6","2995","1839","2430","1939",,,"20150203","20220927","Geen verstrekking in Open Data","143971","Nee","250",,,,,,"4","4",,,,"513","190","M1",,,,"2430","NNA",,"e11*2007/46*0089*10","G","507","0","0.13","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2022-09-27T00:00:00.000","2015-02-03T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG876Z","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20250131","20180330","14010","sedan","5","ZWART","Niet geregistreerd","6","2995","1839","2430","1939",,,"20141215","20180330","Geen verstrekking in Open Data","133771","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2430","NNA",,"e11*2007/46*0089*11","G","507","0","0.13","303","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-03-30T00:00:00.000","2014-12-15T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD642H","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240727","20240313","20155","sedan","5","WIT","Niet geregistreerd","6","2995","1839","2430","1939",,,"20150206","20181207","Geen verstrekking in Open Data","131250","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,,"2430","NNA",,"e11*2007/46*0089*11","G","507","0","0.13","303","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2024-03-13T00:00:00.000","2015-02-06T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB134B","Personenauto","JAGUAR LAND ROVER","JAGUAR XJ","20240705","20201007","1849","sedan","5","GROEN","Niet geregistreerd","6","2993","1818","2450","1918",,,"20141105","20201007","Geen verstrekking in Open Data","108359","Ja",,,,,,,"4","4","0","0",,"525","0","M1",,,,"2450","NNA",,"e11*2007/46*0089*11","C","508","0","0.11","316","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-10-07T00:00:00.000","2014-11-05T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
