"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06XFLF","Personenauto","MERCEDES-BENZ","280 SEL","20250420","20210421","9174","sedan","5","GRIJS","Niet geregistreerd","6","2800","1590","2110","1690",,,"19830330","20070428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2110",,,,,,,"0.07","307","Nee","Nee",,"Nee","3610",,,"2023","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2021-04-21T00:00:00.000","1983-03-30T00:00:00.000","2007-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TLP7","Personenauto","MERCEDES-BENZ","280 SEL",,"20180313",,"sedan","5","BEIGE","Niet geregistreerd","6","2717","1762","2110","1862","750","1500","19830328","20120227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2110",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-13T00:00:00.000","1983-03-28T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE31","Personenauto","MERCEDES-BENZ","280 SEL 4.5",,"20230718",,"sedan","5","WIT","Niet geregistreerd","8","4520","1655","2041","1755",,,"19730228","20230629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2041","108.068",,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-18T00:00:00.000","1973-02-28T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KGJ9","Personenauto","MERCEDES-BENZ","280 SEL","20260313","20161228",,"sedan",,"BLAUW","Niet geregistreerd","6","2746","1640","2110","1740","750","1500","19810415","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2016-12-28T00:00:00.000","1981-04-15T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LLR5","Personenauto","MERCEDES-BENZ","280 SEL","20250920","20211222",,"sedan","5","BRUIN","Niet geregistreerd","6","2717","1582","2110","1682","750","1500","19820903","20101129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2110",,,,,,,"0.08","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-20T00:00:00.000","2021-12-22T00:00:00.000","1982-09-03T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZBSH","Personenauto","MERCEDES-BENZ","280 SEL","20260315","20240226",,"sedan","5","GEEL","Niet geregistreerd","6","2746","1720","2110","1820","750","1500","19810724","20071210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2110",,,,,,,"0.07","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2024-02-26T00:00:00.000","1981-07-24T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HBG2","Personenauto","MERCEDES-BENZ","280 SEL","20131019","20130927",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1700","2110","1800",,,"19830817","20081003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2110",,"G2 gasinstallatie",,,,,"0.07","307","Nee","Nee",,"Nee","3610",,,"2012","Geen oordeel","05","Ja","2013-10-19T00:00:00.000","2013-09-27T00:00:00.000","1983-08-17T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GKX1","Personenauto","MERCEDES-BENZ","280 SEL","20251020","20121119",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1650","2110","1750","750","1500","19830419","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2110",,"G2 gasinstallatie",,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2012-11-19T00:00:00.000","1983-04-19T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2448JL","Personenauto","MERCEDES-BENZ","280 SEL",,"20101231",,"sedan","5","BLAUW","Niet geregistreerd","6","2778","1520",,"1620","750",,"19690805","19690805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2010-12-31T00:00:00.000","1969-08-05T00:00:00.000","1969-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SFHX","Personenauto","MERCEDES-BENZ","280 SEL","20180407","20051124","10472","sedan",,"BLAUW","Niet geregistreerd","6","2746","1640","2110","1740","750","1500","19830119","20051124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-04-07T00:00:00.000","2005-11-24T00:00:00.000","1983-01-19T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JVG2","Personenauto","MERCEDES-BENZ","280 SEL","20250405","20121016",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1640","2110","1740","750","1500","19850122","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","3610",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2012-10-16T00:00:00.000","1985-01-22T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KFV3","Personenauto","MERCEDES-BENZ","280 SEL","20250316","20091028",,"sedan",,"GRIJS","Niet geregistreerd","6","2746","1590","2110","1690","750","1500","19820610","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2009-10-28T00:00:00.000","1982-06-10T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LGT8","Personenauto","MERCEDES-BENZ","280 SEL","20140910","20220527",,"sedan",,"GEEL","Niet geregistreerd","6","2746","1594","2110","1694",,,"19841002","20100412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2110",,,,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-10T00:00:00.000","2022-05-27T00:00:00.000","1984-10-02T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZJSB","Personenauto","MERCEDES-BENZ","280 SEL","20250506","20160902",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1632","2110","1732","750","1500","19830217","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2110",,"G2 gasinstallatie",,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2016-09-02T00:00:00.000","1983-02-17T00:00:00.000","2009-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB11","Personenauto","MERCEDES-BENZ","280 SEL","20250419","20240206",,"sedan","5","BLAUW","Niet geregistreerd","6","2745","1673","2165","1773",,,"19760501","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2165",,"G2 gasinstallatie",,,,"0","0.06","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2024-02-06T00:00:00.000","1976-05-01T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZLNP","Personenauto","MERCEDES-BENZ","280 SEL","20220320","20151130",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1619","2080","1719","750","1200","19800818","20080322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","296","Nee","Nee",,"Nee","3580",,,"2020","Geen oordeel","05","Ja","2022-03-20T00:00:00.000","2015-11-30T00:00:00.000","1980-08-18T00:00:00.000","2008-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HRD9","Personenauto","MERCEDES-BENZ","280 SEL","20260412","20230621",,"sedan","5","BLAUW","Niet geregistreerd","6","2747","1590","2110","1690","750","1500","19850418","20090127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2023-06-21T00:00:00.000","1985-04-18T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XTKR","Personenauto","MERCEDES-BENZ","280 SEL","20180701","20110607",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1640","2110","1740","750","1500","19810702","20070925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-01T00:00:00.000","2011-06-07T00:00:00.000","1981-07-02T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZJZR","Personenauto","MERCEDES-BENZ","280 SEL","20250426","20230405",,"sedan","5","BRUIN","DIVERSEN","6","2746","1720","2110","1820","750","1500","19821129","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord r.","2110",,"G2 gasinstallatie",,,,"0","0.07","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-04-05T00:00:00.000","1982-11-29T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA49","Personenauto","MERCEDES-BENZ","280 SEL","20160524","20210416",,"sedan","5","BLAUW","Niet geregistreerd","6","2745","1619","2165","1719",,,"19750901","20011108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2165",,"G2 gasinstallatie",,,,"0","0.07","296","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2016-05-24T00:00:00.000","2021-04-16T00:00:00.000","1975-09-01T00:00:00.000","2001-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KXK9","Personenauto","MERCEDES-BENZ","280 SEL","20250620","20130615",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1565","2080","1665","750","1500","19801023","20100224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2080",,"G2 gasinstallatie",,,,"0","0.08","296","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2013-06-15T00:00:00.000","1980-10-23T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZJFJ","Personenauto","MERCEDES-BENZ","280 SEL","20140524","20140301","5647","sedan","5","BLAUW","Niet geregistreerd","6","2746","1708","2110","1808","750","1500","19830923","20080212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-24T00:00:00.000","2014-03-01T00:00:00.000","1983-09-23T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RXH9","Personenauto","MERCEDES-BENZ","280 SEL","20211126","20180619",,"sedan","5","ZWART","Niet geregistreerd","6","2717","1518","2110","1618","750","1500","19850718","20110808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2110",,,,,,,"0.08","307","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-26T00:00:00.000","2018-06-19T00:00:00.000","1985-07-18T00:00:00.000","2011-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SPPR","Personenauto","MERCEDES-BENZ","280 SEL","20110923","20110623","10473","sedan","5","GROEN","Niet geregistreerd","6","2746","1720","2110","1820",,"1500","19840123","20060327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,"G2 gasinstallatie",,,,"0","0.07","308","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-23T00:00:00.000","2011-06-23T00:00:00.000","1984-01-23T00:00:00.000","2006-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XGVL","Personenauto","MERCEDES-BENZ","280 SEL","20251109","20171128",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1640","2110","1740","750","1500","19810408","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2017-11-28T00:00:00.000","1981-04-08T00:00:00.000","2007-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LZL4","Personenauto","MERCEDES-BENZ","280 SEL","20190808",,,"sedan","5","GROEN","Niet geregistreerd","6","2717","1640","2110","1740","750","1500","19830105","20100720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-08-08T00:00:00.000",,"1983-01-05T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA11","Personenauto","MERCEDES-BENZ","280 SEL","20160409","20190821",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1699","2165","1799","750","1200","19750423","20020618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2165",,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-04-09T00:00:00.000","2019-08-21T00:00:00.000","1975-04-23T00:00:00.000","2002-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZFJ3","Personenauto","MERCEDES-BENZ","280 SEL","20250608","20231024",,"sedan","5","GEEL","Niet geregistreerd","6","2717","1629","2165","1729","750","1500","19790111","20121018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","2165",,"G2 gasinstallatie",,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-10-24T00:00:00.000","1979-01-11T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"