"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3SVJ54","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20241209","20141129","194","hatchback","5","GRIJS","Niet geregistreerd","3","998","960","1440","1060","490","750","20100310","20131211","Geen verstrekking in Open Data","12759","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2014-11-29T00:00:00.000","2010-03-10T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBK83","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20241206","20171206","351","hatchback","5","GRIJS","Niet geregistreerd","3","998","885","1440","985","480","750","20110224","20141205","Geen verstrekking in Open Data","12743","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2017-12-06T00:00:00.000","2011-02-24T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBK29","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20250415","20200417","220","hatchback","5","WIT","Niet geregistreerd","3","998","960","1440","1060","530",,"20110328","20141205","Geen verstrekking in Open Data","12218","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-04-17T00:00:00.000","2011-03-28T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBK64","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20240916","20231012","225","hatchback","5","ROOD","Niet geregistreerd","3","998","885","1440","985","480","750","20110224","20141205","Geen verstrekking in Open Data","12218","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-10-12T00:00:00.000","2011-02-24T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBK93","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20240603","20150603","276","hatchback","5","ROOD","Niet geregistreerd","3","998","885","1440","985","480","750","20110328","20141205","Geen verstrekking in Open Data","12218","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2015-06-03T00:00:00.000","2011-03-28T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBN21","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20250217","20150213","234","hatchback","5","GRIJS","Niet geregistreerd","3","998","960","1440","1060","530","750","20110224","20141205","Geen verstrekking in Open Data","12743","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2015-02-13T00:00:00.000","2011-02-24T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVB62","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20250425","20190704","294","hatchback","5","GRIJS","Niet geregistreerd","3","998","960","1440","1060","490","750","20100310","20131209","Geen verstrekking in Open Data","12759","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-07-04T00:00:00.000","2010-03-10T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVB29","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20240711","20200714","300","hatchback","5","GRIJS","Niet geregistreerd","3","998","960","1440","1060","490","750","20100310","20131209","Geen verstrekking in Open Data","12759","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-07-14T00:00:00.000","2010-03-10T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZBK52","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20250510","20210709","220","hatchback","5","WIT","Niet geregistreerd","3","998","885","1440","985","480","750","20110328","20141205","Geen verstrekking in Open Data","12218","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-07-09T00:00:00.000","2011-03-28T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZBK66","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20240527","20230911","276","hatchback","5","WIT","Niet geregistreerd","3","998","960","1440","1060","530","750","20110328","20141205","Geen verstrekking in Open Data","12218","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2023-09-11T00:00:00.000","2011-03-28T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZBK48","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20250503","20150417","282","hatchback","5","ROOD","Niet geregistreerd","3","998","885","1440","985","480","750","20110224","20141205","Geen verstrekking in Open Data","12218","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2015-04-17T00:00:00.000","2011-02-24T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K468RH","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20250115","20210204","805","hatchback","5","GRIJS","Niet geregistreerd","3","998","960","1440","1060","530","550","20110408","20210204","Geen verstrekking in Open Data","11172","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1440","XP9F(A)",,,,,,"0.05","246","Nee","Nee",,"Nee","2190",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-02-04T00:00:00.000","2011-04-08T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L733SR","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20240809","20210926","732","hatchback","5","GRIJS","Niet geregistreerd","3","998","960","1440","1060","530","750","20100702","20210926","Geen verstrekking in Open Data","12928","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1440","XP9F",,,,,,"0.05","246","Nee","Nee",,"Nee","2190",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-09-26T00:00:00.000","2010-07-02T00:00:00.000","2021-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S605HB","Personenauto","TOYOTA","YARIS 1.0 5P ENTRY","20250406","20240409","723","hatchback","5","ROOD","Niet geregistreerd","3","998","960","1440","1060",,,"20100111","20230117","Geen verstrekking in Open Data","11600","Ja",,,,,,,"4","4",,,,"379","170","M1",,,"by r. voorzitting","1440",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-04-09T00:00:00.000","2010-01-11T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
