"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBV3","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20221012",,"11158","open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20061214","20061214","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5730",,,"2022","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2006-12-14T00:00:00.000","2006-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNJX","Bedrijfsauto","FORD","F250","20240414",,,"open wagen",,"N.v.t.","N.v.t.","8","5954","3200","3500","3300",,,"20040421","20040421","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.07","440","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRXX","Bedrijfsauto","FORD","TRANSIT 350EF CDCF 115 5.88","20230213",,,"open wagen","7","N.v.t.","N.v.t.","4","2402","2143","3500","2243","750",,"20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"1357",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","6000",,,"2023","Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVBK","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4",,,,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20010301","20010301","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2022","Logisch","00","Nee",,,"2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVDN","Bedrijfsauto","FORD","TRANSIT 350L CCF 120 5.13",,,,"open wagen","3","N.v.t.","N.v.t.","4","2402","1855","3500","1955","750","2800","20010314","20010314","Geen verstrekking in Open Data",,"Nee",,"1645",,,,,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee",,,"2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20230623",,"10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Nee",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLD8","Bedrijfsauto","FORD","TRANSIT","20240103",,"7096","open wagen","3","N.v.t.","N.v.t.","4","2402","2684","3500","2784","750",,"20071127","20071127","Geen verstrekking in Open Data",,"Nee",,"816",,"2800","2800",,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Ja","Nee","20091207","Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2024-01-03T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000","2009-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNF9","Bedrijfsauto","FORD","RANGER DOUBLECAB 4X4","20230331",,"10304","open wagen","5","N.v.t.","N.v.t.","4","2500","1810","2985","1910","750","3000","20080215","20080215","Geen verstrekking in Open Data",,"Nee",,"1175",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2985",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5985",,,"2024","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVF7","Bedrijfsauto","FORD","RANGER DOUBLECAB 4X4","20221201",,"19035","open wagen","5","N.v.t.","N.v.t.","4","2500","1810","2985","1910","750","3000","20081201","20081201","Geen verstrekking in Open Data",,"Nee",,"1175",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2985",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5985",,,"2023","Logisch","00","Nee","2022-12-01T00:00:00.000",,"2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZLT","Bedrijfsauto","FORD","TRANSIT 300M FD CCF 85 LR 4,23","20231106",,,"open wagen","3","N.v.t.","N.v.t.","4","1998","1643","2950","1743","750",,"20011030","20011030","Geen verstrekking in Open Data",,"Nee",,"1307",,"1800","1800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2950",,,,,,"0","0.04","350","Ja","Nee",,"Nee","3750",,,"2023","Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNLP","Bedrijfsauto","FORD","TRANSIT 330L CDCF 90 5.13","20220929",,,"open wagen","7","N.v.t.","N.v.t.","4","2402","1938","3290","2038","750","2500","20040505","20040505","Geen verstrekking in Open Data",,"Nee",,"1352",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5750",,,"2023","Logisch","00","Nee","2022-09-29T00:00:00.000",,"2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZBD","Bedrijfsauto","FORD","TRANSIT 350EF CCF 120 SRW 4.63","20230406",,,"open wagen","3","N.v.t.","N.v.t.","4","2402","1900","3500","2000","750","2500","20011010","20011010","Geen verstrekking in Open Data",,"Nee",,"1600",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBVV","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20230529",,,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2023","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGKK","Bedrijfsauto","FORD","TRANSIT","20231007",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2480","3500","2580","750",,"20021204","20021204","Geen verstrekking in Open Data",,"Nee",,"1020",,"2500","2500",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5000",,,"2023","Niet geregistreerd","NG","Nee","2023-10-07T00:00:00.000",,"2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VDJ8","Bedrijfsauto","FORD","F-150","20240727",,,"open wagen","5","N.v.t.","N.v.t.","8","5408","2666","3197","2766","650",,"20050629","20070103","Geen verstrekking in Open Data",,"Nee",,"531",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","3197",,"G3 gasinstallatie",,,,,"0.08","353","Ja","Nee",,"Nee","5850",,,"2023","Onlogisch","04","Nee","2024-07-27T00:00:00.000",,"2005-06-29T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VDSJ","Bedrijfsauto","FORD","TRANSIT 190L CC MLB 5.14","20230920",,,"open wagen",,"N.v.t.","N.v.t.","4","2496","1811","3500","1911","750","2000","19981126","19981126","Geen verstrekking in Open Data",,"Nee",,"1689",,,,,"0","4","0","0",,"0","218","N1",,,"tegen r. voorste deurdorpel","3500",,,,,,"0","0.03","357","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHB4","Bedrijfsauto","FORD","TRANSIT 300M FD CCLB 85 4.23","20221214",,"9375","open wagen","3","N.v.t.","N.v.t.","4","2198","1760","3000","1860","750",,"20070614","20070614","Geen verstrekking in Open Data",,"Nee",,"1240",,"2600","2600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.03","350","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBVT","Bedrijfsauto","FORD","F150 SUPER CREW","20220927",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2466","3061","2566","450",,"20020321","20020321","Geen verstrekking in Open Data",,"Nee",,"595",,"3493","3062",,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3061",,"G3 gasinstallatie",,,,,"0.07","353","Ja","Nee",,"Nee","5450",,,"2021","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZNL","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20230801",,"11339","open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20060728","20060728","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5730",,,"2023","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXR5","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4",,,"9449","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20081127","20081127","Geen verstrekking in Open Data",,"Nee",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Ja",,"Nee","5995",,,"2023","Logisch","00","Nee",,,"2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVRB","Bedrijfsauto","FORD","TRANSIT","20240831","20231120","8950","open wagen","3","N.v.t.","N.v.t.","4",,"2120","3500","2220","750",,"20051212","20051212","Geen verstrekking in Open Data",,"Nee",,"1380",,"2500","2500",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","350","Ja","Nee",,"Nee","4500",,,"2024","Logisch","03","Nee","2024-08-31T00:00:00.000","2023-11-20T00:00:00.000","2005-12-12T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGR2","Bedrijfsauto","FORD","TRANSIT 300M FD CDCLB 110 4.23","20240616",,"9782","open wagen","7","N.v.t.","N.v.t.","4","2198","1826","3000","1926","750",,"20070521","20070521","Geen verstrekking in Open Data",,"Ja",,"1174",,"2550","2550",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXNL","Bedrijfsauto","FORD","TRANSIT 350EF CCF 120 SRW 4.63","20240310","20240304",,"open wagen","3","N.v.t.","N.v.t.","4","2402","3020","3500","3120","750","2500","20011128","20011128","Geen verstrekking in Open Data",,"Ja",,"480",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-03-10T00:00:00.000","2024-03-04T00:00:00.000","2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSVS","Bedrijfsauto","FORD","TRANSIT 330L CDCF 90 5.13","20230626",,,"open wagen","7","N.v.t.","N.v.t.","4","2402","1938","3290","2038","750","2500","20050415","20050415","Geen verstrekking in Open Data",,"Nee",,"1352",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5750",,,"2022","Logisch","00","Nee","2023-06-26T00:00:00.000",,"2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBP5","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20231206",,"12241","open wagen","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20061116","20061116","Geen verstrekking in Open Data",,"Nee",,"1450",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDD5","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20240114",,"11791","open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20061228","20061228","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Ja",,"Nee","5730",,,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZL2","Bedrijfsauto","FORD","F 150","20240304",,,"open wagen","3","N.v.t.","N.v.t.","8","4601","2384","3084","2484","750",,"20050512","20090212","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.07","367","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-04T00:00:00.000",,"2005-05-12T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZP2","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240126",,"9012","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20090130","20090130","Geen verstrekking in Open Data","34776","Nee",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Nee",,"Nee","5995",,,"2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BDTJ","Bedrijfsauto","FORD","TRANSIT 300S FD CCF 85 LR 4,54","20230903",,,"open wagen","3","N.v.t.","N.v.t.","4","1998","1618","2880","1718","750","2000","20020612","20020612","Geen verstrekking in Open Data",,"Nee",,"1262",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,"0","0.04","314","Ja","Nee",,"Nee","4750",,,"2023","Niet geregistreerd","NG","Nee","2023-09-03T00:00:00.000",,"2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"