"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JSP4","Personenauto","MERCEDES-BENZ","C 300","20250223","20180222","17497","sedan","5","BLAUW","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20090814","20090814","Geen verstrekking in Open Data","65797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*12","H054M0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-02-22T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJX1","Personenauto","MERCEDES-BENZ","C 300","20250223","20201005","7665","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20090728","20120615","Geen verstrekking in Open Data","65623","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*12","H054M0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-10-05T00:00:00.000","2009-07-28T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZSH3","Personenauto","MERCEDES-BENZ","C 300","20250422","20230114","22489","sedan","5","ZWART","Niet geregistreerd","6","3498","1669","2125","1769","750","1800","20120213","20130116","Geen verstrekking in Open Data","75584","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2125",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-01-14T00:00:00.000","2012-02-13T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LHZ7","Personenauto","MERCEDES-BENZ","C 300","20240630","20201129","10971","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20090612","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2060","204",,"e1*2001/116*0431*12","H054M0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-11-29T00:00:00.000","2009-06-12T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZN4","Personenauto","MERCEDES-BENZ","C 300 4MATIC","20240915","20110416","13979","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20100915","20110416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*16","H054M1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2011-04-16T00:00:00.000","2010-09-15T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JGH2","Personenauto","MERCEDES-BENZ","C 300","20240825","20220930","14164","sedan","5","GRIJS","Niet geregistreerd","6","2996","1619","2060","1719","750","1800","20071113","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2060",,"G3 gasinstallatie",,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-09-30T00:00:00.000","2007-11-13T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RTF7","Personenauto","MERCEDES-BENZ","C 300","20250508","20140510","4429","sedan","5","WIT","Niet geregistreerd","6","2996","1515","2060","1615","750","1800","20100813","20110723","Geen verstrekking in Open Data","61784","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2060",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2014-05-10T00:00:00.000","2010-08-13T00:00:00.000","2011-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LTT1","Personenauto","MERCEDES-BENZ","C 300 4MATIC","20240702","20150414","19721","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20100630","20100630","Geen verstrekking in Open Data","73857","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*16","H054M1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2015-04-14T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KLD8","Personenauto","MERCEDES-BENZ","C 300","20240923","20220502","15395","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20100128","20100128","Geen verstrekking in Open Data","57442","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*13","H054M0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-05-02T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRJ59","Personenauto","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20241010","20181019","2873","sedan","5","GRIJS","Niet geregistreerd","4","2143","1615","2280","1715","750","1600","20141010","20141010","Geen verstrekking in Open Data","64452","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204",,"e1*2001/116*0431*32","R005P0","NZAAB521","0","0.00","284","Nee","Nee",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-10-19T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JDJ1","Personenauto","MERCEDES-BENZ","C 300","20250318","20240318","13933","sedan","5","ZWART","Niet geregistreerd","6","2996","1600","2060","1700",,,"20080207","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2060",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2024-03-18T00:00:00.000","2008-02-07T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZKS2","Personenauto","MERCEDES-BENZ","C 300 4MATIC","20220730","20140703","108","sedan","5","GRIJS","Niet geregistreerd","6","2996","1595","2120","1695","750","1800","20100701","20140703","Geen verstrekking in Open Data","66512","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2120",,,,,,,"0.10","277","Nee","Nee",,"Nee","3920",,,"2022","Geen oordeel","05","Ja","2022-07-30T00:00:00.000","2014-07-03T00:00:00.000","2010-07-01T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PHP5","Personenauto","MERCEDES-BENZ","C 300","20240716","20221217","11479","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20100225","20110409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*14","H054M0","NZAAA521","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2022-12-17T00:00:00.000","2010-02-25T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JRX7","Personenauto","MERCEDES-BENZ","C 300","20241101","20200528","20022","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20090813","20090813","Geen verstrekking in Open Data","72785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*12","H054M0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-05-28T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TKT1","Personenauto","MERCEDES-BENZ","C 300 CDI 4MATIC","20240911","20150602","8929","sedan","5","GRIJS","Niet geregistreerd","6","2987","1635","2250","1735","750","1800","20120220","20120220","Geen verstrekking in Open Data","73718","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2250","204",,"e1*2001/116*0431*20","H025M1","NZBBA540","0","0.10","276","Nee","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2015-06-02T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRX90","Personenauto","MERCEDES-BENZ","C 300","20250216","20170304","4378","sedan","5","BLAUW","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20110118","20150219","Geen verstrekking in Open Data","64343","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2060",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2017-03-04T00:00:00.000","2011-01-18T00:00:00.000","2015-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLZ17","Personenauto","MERCEDES-BENZ","C 300","20250102","20240514","6403","sedan","5","WIT","Niet geregistreerd","6","2996","1595","2060","1695","750","1800","20100701","20150127","Geen verstrekking in Open Data","60826","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2060",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-05-14T00:00:00.000","2010-07-01T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRF46","Personenauto","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20241101","20221012","5109","sedan","5","GRIJS","Niet geregistreerd","4","2143","1615","2280","1715","750","1600","20150303","20150303","Geen verstrekking in Open Data","78367","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204",,"e1*2001/116*0431*34","R005P0","NZAAB574","0","0.00","284","Nee","Nee",,"Ja","3945","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-10-12T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRF75","Personenauto","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20250304","20220401","5109","sedan","5","GRIJS","Niet geregistreerd","4","2143","1615","2280","1715","750","1600","20150303","20150303","Geen verstrekking in Open Data","78367","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204",,"e1*2001/116*0431*34","R005P0","NZAAB574","0","0.00","284","Nee","Nee",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-04-01T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LNX3","Personenauto","MERCEDES-BENZ","C 300 4MATIC","20250604","20100604","19617","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20100604","20100604","Geen verstrekking in Open Data","73259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*14","H054M1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RBN9","Personenauto","MERCEDES-BENZ","C 300","20241119","20240307","14509","sedan","5","WIT","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20100325","20110512","Geen verstrekking in Open Data","61203","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*14","H054M0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-03-07T00:00:00.000","2010-03-25T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RTF8","Personenauto","MERCEDES-BENZ","C 300","20241222","20180529","11938","sedan","5","BLAUW","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20110222","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2060","204",,"e1*2001/116*0431*17","H054M0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3860","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2018-05-29T00:00:00.000","2011-02-22T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KPJ5","Personenauto","MERCEDES-BENZ","C 300","20240930","20210406","15998","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20100107","20100107","Geen verstrekking in Open Data","59396","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*13","H054M0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-04-06T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RRJ8","Personenauto","MERCEDES-BENZ","C 300","20250323","20120406","15974","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20100323","20120406","Geen verstrekking in Open Data","68525","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2060","204",,"e1*2001/116*0431*14","H054M0","NZAAA521","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2012-04-06T00:00:00.000","2010-03-23T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TJT7","Personenauto","MERCEDES-BENZ","C 300 CDI 4MATIC","20250212","20130912","21602","sedan","5","ZWART","Niet geregistreerd","6","2987","1635","2250","1735","750","1800","20120210","20120210","Geen verstrekking in Open Data","82309","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250","204",,"e1*2001/116*0431*22","H025M1","NZBBB500","0","0.10","276","Nee","Nee",,"Nee","4070","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2013-09-12T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LGF8","Personenauto","MERCEDES-BENZ","C 300","20250420","20180421","17031","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20100409","20100409","Geen verstrekking in Open Data","62178","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*14","H054M0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-04-21T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"