"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0067WG","Middenasaanhangwagen","TABBERT","TABBERT",,"20230207",,"caravan",,"N.v.t.","N.v.t.",,,"1048","1300",,,,"19780921","20230207","Geen verstrekking in Open Data",,"N.v.t.","100","252",,,,,,"4","667",,,,"217","O2",,,,"1300",,,,,,,,"217","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","1978-09-21T00:00:00.000","2023-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0073WS","Middenasaanhangwagen","KIP","KL 380",,"20210710",,"caravan",,"N.v.t.","N.v.t.",,,"588","850",,,,"19810429","19810429","Geen verstrekking in Open Data",,"N.v.t.","100","262",,,,,,"2","513",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-10T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WLF8","Middenasaanhangwagen","ADRIA","ALTEA 502DK",,"20240528",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20050428","20240528","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","665",,,"670","229","O2",,,,"1200","ALTEA 502DK",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-28T00:00:00.000","2005-04-28T00:00:00.000","2024-05-28T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLF8","Middenasaanhangwagen","KNAUS","W01",,"20240528",,"caravan",,"N.v.t.","N.v.t.",,,"1315","1800",,,,"20200605","20240528","Geen verstrekking in Open Data",,"N.v.t.","100","485",,,,,"0","2","751","0",,"728","235","O2",,,,"1800","KWE",,"e1*2007/46*0162*08","W01","01E3RDA","0",,"428","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-28T00:00:00.000","2020-06-05T00:00:00.000","2024-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLF7","Middenasaanhangwagen","CARAVELAIR","SPORT LINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1187","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","313",,,,,,"2","672",,,"675","230","O2",,,,"1500","V21",,"e13*2007/46*2375*04","A","G15001500","0",,"394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"258",,,,,,,,,"100",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBB1","Middenasaanhangwagen","KNAUS","W05",,"20210715",,"caravan",,"N.v.t.","N.v.t.",,,"1155","1700",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","100","545",,,,,"0","2","620","0",,"626","232","O2",,,,"1700","KWE/4",,"e1*2007/46*0503*15","W05","05V3PCA","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBB2","Middenasaanhangwagen","BUERSTNER","AVERSO",,"20210716",,"caravan",,"N.v.t.","N.v.t.",,,"1360","1600",,,,"20200804","20210716","Geen verstrekking in Open Data",,"N.v.t.","130","240",,,,,"0","2","769","0",,"773","230","O2",,,,"1600","EG/B?",,"e1*2007/46*0147*17","AC0000","00019A00BU5410","0",,"458","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-16T00:00:00.000","2020-08-04T00:00:00.000","2021-07-16T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBF1","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 465",,"20210724",,"caravan",,"N.v.t.","N.v.t.",,,"1285","1700",,,,"20210724","20210724","Geen verstrekking in Open Data",,"N.v.t.","100","415",,,,,"0","2","700","0",,"706","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*10","170465","D2","0",,"403","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","2021-07-24T00:00:00.000","2021-07-24T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBF2","Middenasaanhangwagen","FENDT CARAVAN","SAPHIR 465",,"20240416",,"caravan",,"N.v.t.","N.v.t.",,,"1279","1500",,,,"20210810","20210810","Geen verstrekking in Open Data",,"N.v.t.","100","221",,,,,"0","2","700","0",,"706","232","O2",,,,"1500","FCEA1",,"e1*2007/46*0463*10","150465","D1","0",,"403","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBF3","Middenasaanhangwagen","HOBBY","540 KMFE",,"20210721",,"caravan",,"N.v.t.","N.v.t.",,,"1350","1750",,,,"20140320","20210721","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","744","0",,"744","230","O2",,,,"1750","24EG",,"e1*2007/46*0220*05","P33K175","05","0",,"428","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-21T00:00:00.000","2014-03-20T00:00:00.000","2021-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBF4","Middenasaanhangwagen","KNAUS","W01",,"20210810",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1700",,,,"20210810","20210810","Geen verstrekking in Open Data",,"N.v.t.","100","435",,,,,"0","2","686","0",,"692","232","O2",,,,"1700","KWE",,"e1*2007/46*0162*08","W01","01S3PCA","0",,"410","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBF6","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 465",,"20210818",,"caravan",,"N.v.t.","N.v.t.",,,"1351","1700",,,,"20210818","20210818","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,"0","2","700","0",,"706","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*09","170465","D2","0",,"403","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBF9","Middenasaanhangwagen","CARAVELAIR","ALBA",,"20210828",,"caravan",,"N.v.t.","N.v.t.",,,"917","1300",,,,"20210828","20210828","Geen verstrekking in Open Data",,"N.v.t.","130","383",,,,,"0","2","637","0",,"640","210","O2",,,,"1300","V21",,"e13*2007/46*2375*01","A41300","1300","0",,"390","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2021-08-28T00:00:00.000","2021-08-28T00:00:00.000",,"100",,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBG1","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 465",,"20210728",,"caravan",,"N.v.t.","N.v.t.",,,"1278","1700",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","100","422",,,,,"0","2","700","0",,"706","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*10","170465","D2","0",,"403","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBH2","Middenasaanhangwagen","FENDT CARAVAN","SAPHIR 495",,"20210807",,"caravan",,"N.v.t.","N.v.t.",,,"1364","1700",,,,"20210807","20210807","Geen verstrekking in Open Data",,"N.v.t.","100","336",,,,,"0","2","718","0",,"724","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*10","170495","EA","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBH4","Middenasaanhangwagen","KNAUS","W04",,"20230923",,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20210906","20210906","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","726","0",,"732","232","O2",,,,"1500","KWE",,"e1*2007/46*0162*08","W04","04E3LBA","0",,"434","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-23T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBH5","Middenasaanhangwagen","WEINSBERG","W52",,"20210809",,"caravan",,"N.v.t.","N.v.t.",,,"940","1500",,,,"20210809","20210809","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,"0","2","656","0",,"659","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*16","W52","52C3LBA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBH6","Middenasaanhangwagen","TABBERT","W27",,"20230314",,"caravan",,"N.v.t.","N.v.t.",,,"1620","1800",,,,"20210813","20210813","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","803","0",,"809","250","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*11","W27","27H4RDA","0",,"464","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBH8","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 390",,"20210908",,"caravan",,"N.v.t.","N.v.t.",,,"1156","1500",,,,"20210908","20210908","Geen verstrekking in Open Data",,"N.v.t.","100","344",,,,,"0","2","599","0",,"605","232","O2",,,,"1500","FCEA1",,"e1*2007/46*0463*10","150390","AB","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBJ1","Middenasaanhangwagen","FENDT CARAVAN","SAPHIR 495",,"20210930",,"caravan",,"N.v.t.","N.v.t.",,,"1351","1700",,,,"20210930","20210930","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,"0","2","718","0",,"724","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*10","170495","E1","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBJ4","Middenasaanhangwagen","LMC","LMC CR32",,"20210823",,"caravan",,"N.v.t.","N.v.t.",,,"1290","1400",,,,"20050805","20210823","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,"2","700",,,,"230","O2",,,,"1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-23T00:00:00.000","2005-08-05T00:00:00.000","2021-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBJ6","Middenasaanhangwagen","HOBBY","470 UL",,"20230911",,"caravan",,"N.v.t.","N.v.t.",,,"1192","1460",,,,"20210901","20210901","Geen verstrekking in Open Data",,"N.v.t.","100","268",,,,,"0","2","666","0",,"671","220","O2",,,,"1500","30EG",,"e1*2007/46*0219*11","C","V24B15011","0",,"401","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,"100",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBK1","Middenasaanhangwagen","ERIBA","TROLL 535",,"20210924",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1400",,,,"20210812","20210924","Geen verstrekking in Open Data",,"N.v.t.","120","380",,,,,"0","2","576","0",,"579","210","O2",,,,"1400","EG/N 001",,"e1*2007/46*0286*18","AC0000","00036A00HYT535","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-24T00:00:00.000","2021-08-12T00:00:00.000","2021-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBK6","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 445",,"20211004",,"caravan",,"N.v.t.","N.v.t.",,,"1277","1700",,,,"20211004","20211004","Geen verstrekking in Open Data",,"N.v.t.","100","423",,,,,"0","2","673","0",,"679","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*10","170445","C2","0",,"390","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBK7","Middenasaanhangwagen","TABBERT","W21",,"20210913",,"caravan",,"N.v.t.","N.v.t.",,,"665","1000",,,,"20210913","20210913","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","514","0",,"517","201","O2",,,"r. balk","1000","KWE/4",,"e1*2007/46*0503*15","W21","21T0AHA","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-13T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,"100",,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBL7","Middenasaanhangwagen","FENDT","FENDT 550",,"20210918",,"caravan",,"N.v.t.","N.v.t.",,,"1380","1800",,,,"20061103","20210918","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,"2","751",,,,"230","O2",,,,"1800","FENDT 170",,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-18T00:00:00.000","2006-11-03T00:00:00.000","2021-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBL8","Middenasaanhangwagen","WEINSBERG","W51",,"20210923",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20210923","20210923","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W51","51C3HAA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-23T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBN1","Middenasaanhangwagen","FENDT CARAVAN","SAPHIR 515",,"20220629",,"caravan",,"N.v.t.","N.v.t.",,,"1424","1700",,,,"20220629","20220629","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,"0","2","748","0",,"754","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*10","170515","G1","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBN4","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 390",,"20211022",,"caravan",,"N.v.t.","N.v.t.",,,"1108","1300",,,,"20190524","20210920","Geen verstrekking in Open Data",,"N.v.t.","100","192",,,,,"0","2","599","0",,"605","232","O2",,,,"1300","FCEA1",,"e1*2007/46*0463*07","130390","AA","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-22T00:00:00.000","2019-05-24T00:00:00.000","2021-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"