"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G004DN","Personenauto","OPEL","MOKKA X","20250309","20230420","3149","MPV","5","WIT","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20170309","20190912","Geen verstrekking in Open Data","37748","Ja","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*16","JMXXFXX","N44PDXHYUUB","0","0.07","256","Nee","Nee",,"Nee","3043","0","0.00","2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-04-20T00:00:00.000","2017-03-09T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004HH","Personenauto","OPEL","MOKKA X","20250927","20200115","11790","MPV","5","GRIJS","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20190927","20190927","Geen verstrekking in Open Data","36646","Ja","191",,,,,,"4","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*23","JMXXFXX","C41PC53T3DB","0","0.07","256","Nee","Nee",,"Nee","3043","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2020-01-15T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004PZ","Personenauto","OPEL","MOKKA X","20250703","20230526","5461","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20170703","20201007","Geen verstrekking in Open Data","27873","Ja","196",,,,,,"5","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*16","JMXXFXX","M44PFXGYNNB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-05-26T00:00:00.000","2017-07-03T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005HH","Personenauto","OPEL","MOKKA X","20250927","20200110","9426","MPV","5","ZWART","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190927","20190927","Geen verstrekking in Open Data","32646","Ja","196",,,,,,"4","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*23","JMXXFXX","A41PA51T1DB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2020-01-10T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005JS","Personenauto","OPEL","MOKKA X","20260124","20191211","1229","MPV","5","ZWART","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20180124","20191022","Geen verstrekking in Open Data","28850","Ja","196",,,,,,"5","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*19","JMXXFXX","M44PFXGYPPB","2","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2019-12-11T00:00:00.000","2018-01-24T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006HH","Personenauto","OPEL","MOKKA X","20250927","20191101","9426","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190927","20190927","Geen verstrekking in Open Data","32047","Ja","196",,,,,,"4","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*22","JMXXFXX","A41PA51T1DB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-11-01T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007HH","Personenauto","OPEL","MOKKA X","20250927","20230616","9426","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190927","20190927","Geen verstrekking in Open Data","32047","Ja","196",,,,,,"4","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*22","JMXXFXX","A41PA51T1DB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-06-16T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008HH","Personenauto","OPEL","MOKKA X","20260227","20240305","9426","MPV","5","ROOD","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190927","20190927","Geen verstrekking in Open Data","31096","Ja","196",,,,,,"4","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*23","JMXXFXX","A41PA51T1DB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2024-03-05T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009HH","Personenauto","OPEL","MOKKA X","20250927","20211108","9426","MPV","5","WIT","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190927","20190927","Geen verstrekking in Open Data","31096","Ja","196",,,,,,"4","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*23","JMXXFXX","A41PA51T1DB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2021-11-08T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022JF","Personenauto","OPEL","MOKKA X","20250928","20231003","3885","MPV","5","ZWART","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20180419","20200313","Geen verstrekking in Open Data","26573","Ja","196",,,,,,"5","4",,,,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*19","JMXXFXX","M44PFXGYNNB","2","0.07","256","Nee","Nee",,"Nee","3028",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2023-10-03T00:00:00.000","2018-04-19T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024VX","Personenauto","OPEL","MOKKA X","20250128","20200626","5654","MPV","5","GRIJS","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20190128","20200626","Geen verstrekking in Open Data","43155","Ja","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*22","JMXXFXX","C41PC53T3BB","0","0.07","256","Nee","Nee",,"Nee","3043","0","0.00","2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2020-06-26T00:00:00.000","2019-01-28T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028JF","Personenauto","OPEL","MOKKA X","20260419","20191023","4336","MPV","5","ZWART","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20180419","20191023","Geen verstrekking in Open Data","26573","Ja","196",,,,,,"5","4",,,,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*19","JMXXFXX","M44PFXGYNNB","2","0.07","256","Nee","Nee",,"Nee","3028",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2019-10-23T00:00:00.000","2018-04-19T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033DS","Personenauto","OPEL","MOKKA X","20250905","20190905","9426","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190905","20190905","Geen verstrekking in Open Data","32047","Ja","196",,,,,,"4","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*22","JMXXFXX","A41PA51T1DB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037PT","Personenauto","OPEL","MOKKA X","20260124","20200711","1351","MPV","5","ZWART","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20180124","20200711","Geen verstrekking in Open Data","28850","Ja","196",,,,,,"5","4","0","0",,"428","178","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*19","JMXXFXX","M44PFXGYPPB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2023","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2020-07-11T00:00:00.000","2018-01-24T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039LT","Personenauto","OPEL","MOKKA X","20250918","20191029","4899","MPV","5","ZWART","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20170918","20191029","Geen verstrekking in Open Data","34795","Ja","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*18","JMXXFXX","N44PDXHYUUB","0","0.07","256","Nee","Nee",,"Nee","3043","0","0.00","2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2019-10-29T00:00:00.000","2017-09-18T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040SR","Personenauto","OPEL","MOKKA X","20250226","20200619","5684","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190226","20200619","Geen verstrekking in Open Data","30591","Ja","196",,,,,,"5","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*23","JMXXFXX","A41PA51T1BB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-06-19T00:00:00.000","2019-02-26T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041SR","Personenauto","OPEL","MOKKA X","20241025","20211021","5266","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190226","20200711","Geen verstrekking in Open Data","30591","Ja","196",,,,,,"5","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*23","JMXXFXX","A41PA51T1BB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-10-21T00:00:00.000","2019-02-26T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047SG","Personenauto","OPEL","MOKKA X","20250305","20191219","6188","MPV","5","ZWART","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20190305","20191219","Geen verstrekking in Open Data","39491","Ja","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*23","JMXXFXX","C41PC53T3BB","0","0.07","256","Nee","Nee",,"Nee","3043","0","0.00","2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2019-12-19T00:00:00.000","2019-03-05T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G057FJ","Personenauto","OPEL","MOKKA X","20240522","20191012","7391","MPV","5","GRIJS","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20180522","20191012","Geen verstrekking in Open Data","33772","Ja","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*19","JMXXFXX","N44PDXHYTTB","2","0.07","256","Nee","Nee",,"Nee","3043","0","0.00","2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2019-10-12T00:00:00.000","2018-05-22T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061LX","Personenauto","OPEL","MOKKA X","20260430","20240418","3425","MPV","5","ZWART","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20180430","20200116","Geen verstrekking in Open Data","30772","Ja","196",,,,,,"5","4",,,,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*19","JMXXFXX","M44PFXGYNNB","2","0.07","256","Nee","Nee",,"Nee","3028",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-04-18T00:00:00.000","2018-04-30T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063LX","Personenauto","OPEL","MOKKA X","20260424","20200724","3382","MPV","5","WIT","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20180424","20200724","Geen verstrekking in Open Data","30772","Ja","196",,,,,,"5","4",,,,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*19","JMXXFXX","M44PFXGYNNB","2","0.07","256","Nee","Nee",,"Nee","3028",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2020-07-24T00:00:00.000","2018-04-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066FP","Personenauto","OPEL","MOKKA X","20250325","20200828","2009","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190325","20200828","Geen verstrekking in Open Data","32347","Ja","196",,,,,,"5","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*23","JMXXFXX","A41PA51T1CB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-08-28T00:00:00.000","2019-03-25T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067BN","Personenauto","OPEL","MOKKA X","20241116","20221116","7576","MPV","5","WIT","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20190214","20190827","Geen verstrekking in Open Data","40665","Ja","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*22","JMXXFXX","C41PC53T3BB","0","0.07","256","Nee","Nee",,"Nee","3043","0","0.00","2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-11-16T00:00:00.000","2019-02-14T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077HH","Personenauto","OPEL","MOKKA X","20250927","20191025","9426","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190927","20190927","Geen verstrekking in Open Data","30047","Ja","196",,,,,,"4","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*23","JMXXFXX","A41PA51T1DB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-10-25T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077ND","Personenauto","OPEL","MOKKA X","20260502","20200229","3349","MPV","5","ZWART","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20180430","20200229","Geen verstrekking in Open Data","30772","Ja","196",,,,,,"5","4",,,,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*19","JMXXFXX","M44PFXGYNNB","2","0.07","256","Nee","Nee",,"Nee","3028",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2020-02-29T00:00:00.000","2018-04-30T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078HH","Personenauto","OPEL","MOKKA X","20250509","20210226","9426","MPV","5","WIT","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190927","20190927","Geen verstrekking in Open Data","29497","Ja","196",,,,,,"4","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*23","JMXXFXX","A41PA51T1DB","0","0.07","256","Nee","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-02-26T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"