"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NXH1","Personenauto","TOYOTA","LANDCRUISER 2.4 D HARDTOP","20140111","20110119",,"sedan","5","BLAUW","Niet geregistreerd","4","2446","1610","2110","1710","450","2500","19851215","20110119","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.03","231","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-01-11T00:00:00.000","2011-01-19T00:00:00.000","1985-12-15T00:00:00.000","2011-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVS9","Personenauto","TOYOTA","LANDCRUISER 3.4 D FRP TOP","20250704","20120823",,"sedan","5","BLAUW","Niet geregistreerd","4","3431","1936","2410","2036","450","4000","19851206","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2410",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2012-08-23T00:00:00.000","1985-12-06T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TTS7","Personenauto","TOYOTA","LANDCRUISER","20250203","20190107",,"sedan","2","BLAUW","Niet geregistreerd","4","2982","1545","2110","1645","450","2500","19850630","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2019-01-07T00:00:00.000","1985-06-30T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RRK7","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20140713","20191230",,"sedan","6","GROEN","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19840630","20110704","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-13T00:00:00.000","2019-12-30T00:00:00.000","1984-06-30T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JPL8","Personenauto","TOYOTA","LANDCRUISER","20220915","20150522",,"sedan","6","ZWART","Niet geregistreerd","6","4230","1840",,"1940",,,"19790821","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-15T00:00:00.000","2015-05-22T00:00:00.000","1979-08-21T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RRHR","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20240829","20151218",,"sedan",,"GROEN","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19790118","20050711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk t.p.v. 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2015-12-18T00:00:00.000","1979-01-18T00:00:00.000","2005-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZSFH","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20110612","20101001","4994","sedan","6","GROEN","Niet geregistreerd","4","3432","1780","2340","1880","450","3500","19840702","20080514","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-12T00:00:00.000","2010-10-01T00:00:00.000","1984-07-02T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XDL4","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20180602","20120515",,"sedan","4","BRUIN","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19820301","20120515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-02T00:00:00.000","2012-05-15T00:00:00.000","1982-03-01T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PPF3","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20250620","20110621",,"sedan","6","GROEN","Niet geregistreerd","6","4230","1720","2340","1820","450","4000","19830318","20110620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2011-06-21T00:00:00.000","1983-03-18T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NHB6","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20200227","20110806",,"sedan","6","ROOD","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19850715","20100902","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-02-27T00:00:00.000","2011-08-06T00:00:00.000","1985-07-15T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB22","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20240814","20080411",,"sedan","4","BLAUW","Niet geregistreerd","6","4230","1720","2340","1820","450","4000","19760630","20080402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2008-04-11T00:00:00.000","1976-06-30T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LPB1","Personenauto","TOYOTA","LANDCRUISER 3.4 D FRP TOP","20140313","20100528",,"sedan","4","GRIJS","WIT","4","3431","1936","2410","2036","450","4000","19860206","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2410",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-13T00:00:00.000","2010-05-28T00:00:00.000","1986-02-06T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XXHZ","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20101210","20071023",,"sedan","6","ROOD","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19821029","20071023","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-10T00:00:00.000","2007-10-23T00:00:00.000","1982-10-29T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NNR9","Personenauto","TOYOTA","LANDCRUISER 2.4 D HARDTOP","20140410","20101011",,"sedan","5","GRIJS","Niet geregistreerd","4","2446","1610","2110","1710","450","2500","19851008","20101011","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.03","231","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-10T00:00:00.000","2010-10-11T00:00:00.000","1985-10-08T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZNVN","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20251023","20211029",,"sedan","6","GRIJS","Niet geregistreerd","6","4230","1720","2340","1820","450","4000","19830104","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-23T00:00:00.000","2021-10-29T00:00:00.000","1983-01-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GGZ6","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20140701","20170608",,"sedan","2","ROOD","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19811109","20080618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-07-01T00:00:00.000","2017-06-08T00:00:00.000","1981-11-09T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SJR2","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20240504","20220706",,"sedan","6","ZWART","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19810831","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2022-07-06T00:00:00.000","1981-08-31T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HRTS","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20031018","20011029","1564","sedan",,"ROOD","Niet geregistreerd","6","4230","1720","2340","1820","450","4000","19830606","20011029","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-10-18T00:00:00.000","2001-10-29T00:00:00.000","1983-06-06T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVD1","Personenauto","TOYOTA","LANDCRUISER HARDTOP D",,"20121015",,"sedan","4","BEIGE","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19830620","20111129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","5340",,,,"Niet geregistreerd","NG","Ja",,"2012-10-15T00:00:00.000","1983-06-20T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XRP9","Personenauto","TOYOTA","LANDCRUISER 2.4 D HARDTOP","20240309","20180315","1900","sedan","4","BLAUW","Niet geregistreerd","4","2367","1600","2110","1700","450","2110","19851119","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.05","231","Nee","Nee",,"Nee","4110",,,"2022","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2018-03-15T00:00:00.000","1985-11-19T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JKX6","Personenauto","TOYOTA","LANDCRUISER","20240708","20120224",,"sedan","6","GEEL","Niet geregistreerd","4","3576","1962","3035","2062","750","2000","19800125","19800125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2012-02-24T00:00:00.000","1980-01-25T00:00:00.000","1980-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JBD3","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20130629","20220308",,"sedan","4","GRIJS","Niet geregistreerd","6","4230","1720","2340","1820","450","4000","19820630","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-29T00:00:00.000","2022-03-08T00:00:00.000","1982-06-30T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PZZ5","Personenauto","TOYOTA","LANDCRUISER 2.4 D HARDTOP","20180527","20110414",,"sedan","2","BLAUW","Niet geregistreerd","4","2446","1610","2110","1710","450","2500","19851015","20110414","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.03","231","Nee","Nee",,"Nee","4110",,,"2016","Onlogisch","04","Ja","2018-05-27T00:00:00.000","2011-04-14T00:00:00.000","1985-10-15T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HTRX","Personenauto","TOYOTA","LANDCRUISER 3.4 D FRP TOP","20130719","20170630","7669","sedan",,"BRUIN","Niet geregistreerd","4","3431","1936","2410","2036","450","4000","19851101","19851101","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2410",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Nee","2013-07-19T00:00:00.000","2017-06-30T00:00:00.000","1985-11-01T00:00:00.000","1985-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TVRX","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20250522","20090416",,"sedan",,"WIT","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19810319","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm v. vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2009-04-16T00:00:00.000","1981-03-19T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP56PZ","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20241114","20181108",,"sedan",,"WIT","Niet geregistreerd","6","4230","1720","2340","1820","450","4000","19840630","19860424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2018-11-08T00:00:00.000","1984-06-30T00:00:00.000","1986-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNJ42","Personenauto","TOYOTA","LANDCRUISER 2.4 HARDTOP","20251102","20101204",,"sedan",,"ROOD","Niet geregistreerd","4","2366","1545","2110","1645","450","2500","19861205","19971022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2010-12-04T00:00:00.000","1986-12-05T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
