"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07XZG8","Personenauto","CHEVROLET","CORVETTE Z06","20250502","20120914","31977","coupe","2","GEEL","Niet geregistreerd","8","7011","1393","1650","1493",,,"20061012","20120914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2012-09-14T00:00:00.000","2006-10-12T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKLG","Personenauto","CHEVROLET","CORVETTE Z06","20250426","20160315","33885","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070629","20070629","Geen verstrekking in Open Data","125729","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2016-03-15T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RTB6","Personenauto","CHEVROLET","CORVETTE Z06","20240730","20240127","45635","coupe","2","ORANJE","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080730","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2024-01-27T00:00:00.000","2008-07-30T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LDG3","Personenauto","CHEVROLET","CORVETTE Z06","20240715","20160610","32963","coupe","2","BLAUW","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070216","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","1","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2016-06-10T00:00:00.000","2007-02-16T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKH77","Personenauto","CHEVROLET","CORVETTE Z06","20250528","20130513","24998","coupe","2","GEEL","Niet geregistreerd","8","5665","1409","1610","1509",,,"20030630","20130513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","1610",,,,,,,"0.20","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2013-05-13T00:00:00.000","2003-06-30T00:00:00.000","2013-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XBXF","Personenauto","CHEVROLET","CORVETTE Z06","20241019","20070412","33968","coupe","2","GEEL","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZLBB","Personenauto","CHEVROLET","CORVETTE Z06","20190503","20130115","31176","coupe","2","ZWART","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080131","20080320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-05-03T00:00:00.000","2013-01-15T00:00:00.000","2008-01-31T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XHTR","Personenauto","CHEVROLET","CORVETTE Z06","20250514","20190308","36241","coupe","2","WIT","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070608","20070608","Geen verstrekking in Open Data","134288","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-03-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XDVV","Personenauto","CHEVROLET","CORVETTE Z06","20250604","20230316","33585","coupe","2","ZWART","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070419","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2023-03-16T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TRJD","Personenauto","CHEVROLET","CORVETTE Z06","20250513","20180119","33885","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-01-19T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HBJ7","Personenauto","CHEVROLET","CORVETTE Z06","20250603","20210925","21247","coupe","2","GEEL","Niet geregistreerd","8","5665","1370","1611","1470","450",,"20010102","20081009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1611",,,,,,,"0.21","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-09-25T00:00:00.000","2001-01-02T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZGZK","Personenauto","CHEVROLET","CORVETTE Z06","20220609","20230630","35041","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080131","20080131","Geen verstrekking in Open Data","129139","Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2022-06-09T00:00:00.000","2023-06-30T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZGZK","Personenauto","CHEVROLET","CORVETTE Z06","20220203","20161223","35041","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080328","20080328","Geen verstrekking in Open Data","129929","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-02-03T00:00:00.000","2016-12-23T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PTH4","Personenauto","CHEVROLET","CORVETTE Z06","20250523","20161104","3076","coupe","2","GRIJS","Niet geregistreerd","8","7011","1400","1623","1500",,,"20060701","20150815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","1623",,,,,,,"0.25","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2016-11-04T00:00:00.000","2006-07-01T00:00:00.000","2015-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TXXZ","Personenauto","CHEVROLET","CORVETTE Z06","20190315","20230309","33885","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070301","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-03-15T00:00:00.000","2023-03-09T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RFZ9","Personenauto","CHEVROLET","CHEVROLET CORVETTE Z06","20250429","20110514","28148","cabriolet","2","ROOD","Niet geregistreerd","8","6162","1336","1705","1436",,,"20080102","20110514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1705",,,,,,,"0.22","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2011-05-14T00:00:00.000","2008-01-02T00:00:00.000","2011-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XKZV","Personenauto","CHEVROLET","CORVETTE Z06","20250512","20210104","34287","coupe","2","ROOD","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070709","20070709","Geen verstrekking in Open Data","127189","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-01-04T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTD20","Personenauto","CHEVROLET","CORVETTE Z06","20190309","20201002","25351","coupe","2","GRIJS","Niet geregistreerd","8","7011","1400","1632","1500",,,"20060401","20150318","Geen verstrekking in Open Data","96149","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1632",,,,,,,"0.25","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2019-03-09T00:00:00.000","2020-10-02T00:00:00.000","2006-04-01T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HZB9","Personenauto","CHEVROLET","CORVETTE Z06","20250518","20190830","30918","coupe","2","GEEL","Niet geregistreerd","8","7011","1393","1650","1493",,,"20061110","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","1","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2019-08-30T00:00:00.000","2006-11-10T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HXG4","Personenauto","CHEVROLET","CORVETTE Z06","20250503","20090319","23266","coupe","2","BLAUW","Niet geregistreerd","8","7011","1350","1631","1450",,,"20060701","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.","1631",,,,,,,"0.26","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2009-03-19T00:00:00.000","2006-07-01T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZXL3","Personenauto","CHEVROLET","CORVETTE Z06","20240904","20230905","11670","coupe","2","ZWART","Niet geregistreerd","8","7011","1393","1650","1493",,,"20100602","20130228","Geen verstrekking in Open Data","153052","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. balk by motorruimte","1650","GMX-245",,"e13*2001/116*0150*06","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2023-09-05T00:00:00.000","2010-06-02T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LHV3","Personenauto","CHEVROLET","CORVETTE Z06","20240926","20201002","30526","coupe","2","GRIJS","Niet geregistreerd","8","7011","1320","1631","1420",,,"20060102","20100605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1631",,,,,,,"0.27","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2020-10-02T00:00:00.000","2006-01-02T00:00:00.000","2010-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XLZK","Personenauto","CHEVROLET","CORVETTE Z06","20250501","20160402","34670","coupe","2","GEEL","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070719","20070719","Geen verstrekking in Open Data","128580","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","1","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2016-04-02T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRK60","Personenauto","CHEVROLET","CORVETTE Z06","20231014","20130624","33585","coupe","2","ROOD","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070320","20130624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650","GMX-245",,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-14T00:00:00.000","2013-06-24T00:00:00.000","2007-03-20T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KHB4","Personenauto","CHEVROLET","CORVETTE Z06","20241123","20181101","24192","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080128","20091121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-11-01T00:00:00.000","2008-01-28T00:00:00.000","2009-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KNN5","Personenauto","CHEVROLET","CORVETTE Z06","20241205","20100105","31184","coupe","2","ORANJE","Niet geregistreerd","8","7011","1393","1650","1493",,,"20061018","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","1","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2010-01-05T00:00:00.000","2006-10-18T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZHDJ","Personenauto","CHEVROLET","CORVETTE Z06","20180331","20180405","35443","coupe","2","ZWART","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080201","20080201","Geen verstrekking in Open Data","131389","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2018-03-31T00:00:00.000","2018-04-05T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"