"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVF8","Personenauto","VOLKSWAGEN","TIGUAN","20230825",,"9912","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20080918","20080918","Geen verstrekking in Open Data","40729","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Ja","Nee",,"Nee","4170","0",,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXH4","Personenauto","VOLKSWAGEN","TIGUAN","20240318",,"8258","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20090318","20090318","Geen verstrekking in Open Data","36660","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Ja","Nee",,"Nee","4170","0",,"2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBG4","Personenauto","VOLKSWAGEN","TIGUAN","20231104",,"13950","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20091026","20091026","Geen verstrekking in Open Data","41795","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*04","ACCBABX1","AA6AA69M023NDST7MB","0","0.06","261","Ja","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXT8","Personenauto","VOLKSWAGEN","TIGUAN","20240724","20150725","7540","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1410","2080","1510","750","1800","20100309","20100309","Geen verstrekking in Open Data","39090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*08","ACCAVAX0","FM6FM6BB003NDSTVR27MG","0","0.07","261","Ja","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Nee","2024-07-24T00:00:00.000","2015-07-25T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVG4","Personenauto","VOLKSWAGEN","TIGUAN",,,"6622","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1412","2080","1512","750","1600","20101126","20101126","Geen verstrekking in Open Data","34775","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*10","ACCAXAX0","FM6FM6BB003NDSTVR27MG","0","0.06","261","Ja","Nee",,"Nee","3680","0","0.00","2020","Logisch","00","Nee",,,"2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFN8","Personenauto","VOLKSWAGEN","TIGUAN","20240224",,"5626","stationwagen","5","WIT","Niet geregistreerd","4","1390","1412","2080","1512","750","1600","20110113","20110113","Geen verstrekking in Open Data","29979","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*10","ACCAXAX0","FM6FM6BB003NDSTVR27MG","0","0.06","261","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBK6","Personenauto","VOLKSWAGEN","TIGUAN","20230530",,"3586","stationwagen","5","WIT","Niet geregistreerd","4","1968","1565","2240","1665","750","2200","20091123","20111117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2240","5N",,"e1*2001/116*0450*07","ACCBABX1","AM6AM6A6006NDSTVR07MG","0","0.06","261","Ja","Nee",,"Nee","4440","0",,"2023","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2009-11-23T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJK3","Personenauto","VOLKSWAGEN","TIGUAN","20231207",,"6636","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1441","2080","1541","750","2000","20111118","20120618","Geen verstrekking in Open Data","40182","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*11","ACCFFBX0","FM6FM6BB002NDSTVR27MGO","0","0.07","261","Ja","Nee",,"Nee","4135","0","0.00","2023","Geen oordeel","05","Nee","2023-12-07T00:00:00.000",,"2011-11-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGK6","Personenauto","VOLKSWAGEN","TIGUAN","20230305",,"12415","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20080618","20080618","Geen verstrekking in Open Data","43669","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*04","ACCBABX1","AA6AA69M023NDST7MB","0","0.06","261","Ja","Nee",,"Nee","4260","0","0.00","2022","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZP2","Personenauto","VOLKSWAGEN","TIGUAN","20230308",,"13055","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20080121","20090331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorwielscherm onder motorkap","2260",,,"e1*2001/116*0450*02","ACCBABX1","AA6AA69M023ND7MB","0","0.06","261","Ja","Nee",,"Nee","4260","0",,"2023","Geen oordeel","05","Nee","2023-03-08T00:00:00.000",,"2008-01-21T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZH4","Personenauto","VOLKSWAGEN","TIGUAN","20230405",,"11152","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1581","2240","1681","750","2200","20090925","20090925","Geen verstrekking in Open Data","43092","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2240","5N",,"e1*2001/116*0450*06","ACCBBBX1","AM6AM6A6006NDST7MG","0","0.07","261","Ja","Nee",,"Nee","4440","0",,"2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRD8","Personenauto","VOLKSWAGEN","TIGUAN","20230822",,"8699","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1438","2080","1538","750","2000","20100120","20100120","Geen verstrekking in Open Data","36615","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*07","ACCFFBX0","FM6FM6BB002NDSTVR27MG","0","0.07","261","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRG6","Personenauto","VOLKSWAGEN","TIGUAN","20240302","20240404","9324","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1438","2080","1538","750","2000","20100115","20100115","Geen verstrekking in Open Data","39954","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*07","ACCFFBX0","FM6FM6BB002NDSTVR27MG","0","0.07","261","Ja","Nee",,"Nee","4080","0",,"2024","Logisch","00","Nee","2024-03-02T00:00:00.000","2024-04-04T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLT9","Personenauto","VOLKSWAGEN","TIGUAN","20241109","20240214","6513","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1410","2080","1510","750","1800","20101029","20101029","Geen verstrekking in Open Data","33604","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*10","ACCAVAX0","FM6FM6BB003NDSTVR27MG","0","0.07","261","Ja","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2024-02-14T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSF3","Personenauto","VOLKSWAGEN","TIGUAN","20240625","20240330","6659","stationwagen","5","WIT","Niet geregistreerd","4","1390","1410","2080","1510","750","1800","20110318","20110318","Geen verstrekking in Open Data","35957","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*10","ACCAVAX0","FM6FM6BB003NDSTVR27MG","0","0.07","261","Ja","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Nee","2024-06-25T00:00:00.000","2024-03-30T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDH3","Personenauto","VOLKSWAGEN","TIGUAN","20230725",,"5849","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1412","2080","1512","750","1600","20110505","20110505","Geen verstrekking in Open Data","31601","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*10","ACCAXAX0","FM6FM6BB003NDSTVR27MG","0","0.06","261","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVV9","Personenauto","VOLKSWAGEN","TIGUAN","20230508",,"12214","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1564","2260","1664","750","2200","20120426","20120426","Geen verstrekking in Open Data","53324","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*12","ACCFFBX1","AD7AD7BH003NDSTVR27MQO","0","0.06","261","Ja","Nee",,"Nee","4460","0","0.00","2022","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJJ9","Personenauto","VOLKSWAGEN","TIGUAN","20240622","20231004","5813","stationwagen","5","WIT","Niet geregistreerd","4","1390","1401","2080","1501","750","1600","20120622","20120622","Geen verstrekking in Open Data","30634","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*12","ACCAXAX0","FM6FM6BB003NDSTVR27MQO","0","0.06","261","Ja","Nee",,"Nee","3715","0","0.00","2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2023-10-04T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XND3","Personenauto","VOLKSWAGEN","TIGUAN","20240902",,"7216","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1422","2080","1522","750","1800","20120711","20120711","Geen verstrekking in Open Data","43046","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*13","ACCAVDX0","FM6FM6BB003NDSTVR27MGO","0","0.08","261","Ja","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Nee","2024-09-02T00:00:00.000",,"2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHR6","Personenauto","VOLKSWAGEN","TIGUAN","20230503",,"13538","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20080714","20080714","Geen verstrekking in Open Data","47951","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*04","ACCBABX1","AA6AA69M023NDST7MB","0","0.06","261","Ja","Nee",,"Nee","4260","0","0.00","2022","Geen oordeel","07","Nee","2023-05-03T00:00:00.000",,"2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JND2","Personenauto","VOLKSWAGEN","TIGUAN","20240714","20240327","15199","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20090703","20090703","Geen verstrekking in Open Data","46759","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*04","ACCBABX1","AA6AA69M023NDST7MB","0","0.06","261","Ja","Ja",,"Nee","4260","0","0.00","2024","Onlogisch","04","Nee","2024-07-14T00:00:00.000","2024-03-27T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KFT8","Personenauto","VOLKSWAGEN","TIGUAN","20240823","20240508","10668","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1565","2240","1665","750","2200","20091030","20091030","Geen verstrekking in Open Data","36261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2240","5N",,"e1*2001/116*0450*04","ACCBABX1","AM6AM6A6006NDST7MB","0","0.06","261","Ja","Nee",,"Nee","4440","0",,"2024","Logisch","00","Nee","2024-08-23T00:00:00.000","2024-05-08T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXZ1","Personenauto","VOLKSWAGEN","TIGUAN","20231015",,"13059","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1575","2270","1675","750","2200","20101224","20101224","Geen verstrekking in Open Data","49885","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2270","5N",,"e1*2001/116*0450*10","ACCFFBX1","AD7AD7BH003NDSTVR07MG","0","0.06","261","Ja","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2010-12-24T00:00:00.000","2010-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFP1","Personenauto","VOLKSWAGEN","TIGUAN","20250120","20240330","5960","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1412","2080","1512","750","1600","20110111","20110111","Geen verstrekking in Open Data","32406","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*10","ACCAXAX0","FM6FM6BB003NDSTVR27MG","0","0.06","261","Ja","Nee",,"Nee","3680","0","0.00","2024","Logisch","03","Nee","2025-01-20T00:00:00.000","2024-03-30T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBR5","Personenauto","VOLKSWAGEN","TIGUAN","20240422",,"6744","stationwagen","5","WIT","Niet geregistreerd","4","1390","1422","2080","1522","750","1800","20110901","20110901","Geen verstrekking in Open Data","36570","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*11","ACCAVDX0","FM6FM6BB003NDSTVR27MGO","0","0.08","261","Ja","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKB4","Personenauto","VOLKSWAGEN","TIGUAN","20240102",,"5689","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1401","2080","1501","750","1600","20111011","20111011","Geen verstrekking in Open Data","30439","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*11","ACCAXAX0","FM6FM6BB003NDSTVR27MGO","0","0.06","261","Ja","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"