"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H052VX","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250312","20200608","14335","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20200608","20200608","Geen verstrekking in Open Data","142000","Ja","145",,,,,,"2","4","0","0",,"748","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*23","FIR1M","BE2423","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H425ZS","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB L","20240728","20231013","14801","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3460","4500","3560","750","2000","20200702","20200702","Geen verstrekking in Open Data","163200","Ja","135",,,,,,"2","4","0","0",,"791","234","M1",,,,"4500","EG/CMB 003",,"e1*2007/46*2110*00","CMA/I11","A1B4BBB16","0","0.04","444","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-10-13T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H488RZ","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250422","20220826","13117","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4250","3255","750","1800","20200422","20200422","Geen verstrekking in Open Data","109080","Ja","150",,,,,,"2","4","0","0",,"748","234","M1",,,,"4250","EG/CF 002",,"e1*2001/116*0423*23","FIT1M","BD2423","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-08-26T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H628HJ","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250211","20200211","12834","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","3500","3255","750","1800","20200211","20200211","Geen verstrekking in Open Data","133915","Ja","143",,,,,,"2","4","0","0",,"748","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*20","FIN1K","BD2423","0","0.03","414","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J041DN","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20240721","20200721","13287","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3175","4800","3275","750","1800","20200721","20200721","Geen verstrekking in Open Data","125105","Ja","150",,,,,,"2","4",,,,"778","234","M1",,,,"4800","EG/CF002",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"302",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J372NR","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20240917","20200917","13183","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3155","4250","3255","750","1800","20200917","20200917","Geen verstrekking in Open Data","164000","Ja","150",,,,,,"2","4","0","0",,"748","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*23","FIT1M","BD2423","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J449DT","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20240710","20200710","13183","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","3500","3255","750","1800","20200710","20200710","Geen verstrekking in Open Data","147000","Ja","150",,,,,,"2","4","0","0",,"748","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*23","FIT1M","BD2523","0","0.04","414","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J677HT","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250318","20200811","12638","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4250","3255","750","2100","20200203","20200811","Geen verstrekking in Open Data","52326","Ja",,,,,,,"2","4",,,,"747","234","M1",,,"r.","4250","EG/CF002",,,,,,"0.04","414","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-08-11T00:00:00.000","2020-02-03T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J808DT","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250504","20230916","11223","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3175","4250","3275","750","1800","20190430","20200707","Geen verstrekking in Open Data","46374","Ja","143",,,,,,"2","4","0","0",,"748","234","M1",,,"r.","4250","EG/CF002",,"e1*2001/116*0423*20","FIN1I","BD2423","0","0.03","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-09-16T00:00:00.000","2019-04-30T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J877LH","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20240910","20200910","14335","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20200910","20200910","Geen verstrekking in Open Data","135000","Ja","145",,,,,,"2","4","0","0",,"748","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*23","FIR1M","BE2423","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J960VV","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250506","20201027","12401","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20190725","20201027","Geen verstrekking in Open Data","51333","Ja","150",,,,,,"2","4",,,,"748","234","M1",,,"r.","4500","EG/CF002",,,,,,"0.04","414","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-10-27T00:00:00.000","2019-07-25T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K362BB","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB L","20241111","20201111","16823","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3460","4500","3560","750","2000","20201111","20201111","Geen verstrekking in Open Data","77874","Ja","135",,,,,,"2","4","0","0",,"791","234","M1",,,"r. schutbord motorruimte","4500","EG/CMB 003",,"e1*2007/46*2110*02","CMA/I11","A1D4ABB16","0","0.04","444","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K688SV","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250306","20220414","12778","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3155","4250","3255","750","1800","20210306","20210306","Geen verstrekking in Open Data","106190","Ja","150",,,,,,"2","4","0","0",,"748","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*24","FIT1M","BD2423","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-04-14T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K709ZT","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250408","20210408","14421","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20210408","20210408","Geen verstrekking in Open Data","142000","Ja","148",,,,,,"2","4","0","0",,"748","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*24","FIR1M","BE2423","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K896GB","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20250224","20210224","13204","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20210224","20210224","Geen verstrekking in Open Data","54707","Ja","150",,,,,,"2","4","0","0",,"778","234","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*21","FIO1K","CE2427","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K995ZT","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250430","20210421","13609","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20210421","20210421","Geen verstrekking in Open Data","160000","Ja","145",,,,,,"2","4","0","0",,"748","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*24","FIR1M","BE2423","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L158GR","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250403","20210714","12781","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3155","4250","3255","750","1800","20210121","20210714","Geen verstrekking in Open Data","52928","Ja","150",,,,,,"2","4","0","0",,"748","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*23","FIT1M","BD2423","0","0.04","414","Nee","Ja",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-07-14T00:00:00.000","2021-01-21T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L160DL","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20240518","20210518","16074","kampeerwagen","5","WIT","Niet geregistreerd","4","2143","3380","3500","3480","750","2000","20210518","20210518","Geen verstrekking in Open Data","156048","Ja","135",,,,,,"2","4","0","0",,"761","234","M1",,,,"4200","EG/CMB 003",,"e1*2007/46*2110*02","CMAI11","B1D5ABA15","0","0.04","424","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L728FB","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20250501","20210428","12165","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3175","4500","3275","750","1800","20190724","20210428","Geen verstrekking in Open Data","50334","Ja","143",,,,,,"2","4",,,,"748","234","M1",,,"r.","4500","EG/CF002",,,,,,"0.03","414","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-04-28T00:00:00.000","2019-07-24T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L811TJ","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20240825","20210728","12965","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20200825","20210728","Geen verstrekking in Open Data","53700","Ja","150",,,,,,"2","4","0","0",,"778","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*23","FIT1M","CE2427","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-07-28T00:00:00.000","2020-08-25T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L923ZD","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20240826","20210826","13609","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","3500","3255","750","1800","20210826","20210826","Geen verstrekking in Open Data","158000","Ja","145",,,,,,"2","4","0","0",,"748","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*24","FIR1M","BD2423","0","0.04","414","Nee","Nee",,"Nee","5300","0","0.00","2021","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L977LL","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20240701","20210617","14575","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3430","4500","3530","750","2000","20200701","20210617","Geen verstrekking in Open Data","60478","Ja","90",,,,,,"2","4",,,,"752","234","M1",,,,"4500","EG/CMB 003",,,,,,"0.04","424","Nee","Ja",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-06-17T00:00:00.000","2020-07-01T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N273PB","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250128","20220128","12778","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3155","3500","3255","750","1800","20220128","20220128","Geen verstrekking in Open Data","106500","Ja","150",,,,,,"2","4","0","0",,"748","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*24","FIT1M","BD2423","0","0.04","414","Nee","Nee",,"Nee","5300","0","0.00","2022","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"302",,,,,,,,,"80",,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P182KX","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB SUITE","20250111","20240126","11562","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3335","4500","3435","750","1800","20200612","20220409","Geen verstrekking in Open Data","47795","Ja","150",,,,,,"2","4","0","0",,"769","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*20","FIO1K","BE2425","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-26T00:00:00.000","2020-06-12T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P318GF","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB","20250316","20220316","14018","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3380","4500","3480","750","2000","20220316","20220316","Geen verstrekking in Open Data","182000","Ja","135",,,,,,"2","4","0","0",,"761","234","M1",,,,"4500","EG/CMB003",,"e1*2007/46*2110*02","CMAI11","A1D4ABA15","0","0.04","424","Nee","Nee",,"Nee","5880","0","0.00","2022","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,"100",,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P660LK","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB L","20250524","20220823","13927","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3460","4500","3560","750","2000","20200520","20220823","Geen verstrekking in Open Data","57753","Ja","135",,,,,,"2","4","0","0",,"791","234","M1",,,,"4500","EG/CMB 003",,"e1*2007/46*2110*00","CMA/I11","A1B4BBB16","0","0.04","444","Nee","Ja",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-08-23T00:00:00.000","2020-05-20T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"