"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J470XV","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20260212","20240213","53746","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20201106","20201106","Geen verstrekking in Open Data","220477","Ja","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.19","300","Nee","Nee",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2024-02-13T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K006PP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250106","20230508","35207","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210106","20210212","Geen verstrekking in Open Data","229034","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-05-08T00:00:00.000","2021-01-06T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072VD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250209","20210310","37633","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210209","20210310","Geen verstrekking in Open Data","226973","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-03-10T00:00:00.000","2021-02-09T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K133VJ","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250326","20230208","59822","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210326","20210326","Geen verstrekking in Open Data","226281","Ja","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.19","300","Nee","Nee",,"Nee","6720","0","0.00","2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-02-08T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K179SK","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250301","20210301","52930","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210301","20210301","Geen verstrekking in Open Data","225306","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K247KR","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250223","20211012","53746","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210223","20210223","Geen verstrekking in Open Data","220205","Ja","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.19","300","Nee","Nee",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-10-12T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K290SN","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20241110","20210223","39639","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20201110","20210223","Geen verstrekking in Open Data","227567","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B28PT1","CZAAD50A","0","0.00","300","Nee","Nee",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-02-23T00:00:00.000","2020-11-10T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K303JH","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250102","20230901","52930","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210102","20210102","Geen verstrekking in Open Data","222378","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.18","294","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-09-01T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K334LP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250105","20210105","53746","stationwagen","5","WIT","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210105","20210105","Geen verstrekking in Open Data","221149","Ja","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.19","300","Nee","Nee",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K339LP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250102","20220722","52930","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210102","20210102","Geen verstrekking in Open Data","225306","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.18","294","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-07-22T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K452LP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250108","20211019","53746","stationwagen","5","WIT","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210108","20210108","Geen verstrekking in Open Data","221149","Ja","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.19","300","Nee","Nee",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-10-19T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K515SB","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250204","20230930","37034","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210204","20210306","Geen verstrekking in Open Data","235924","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-09-30T00:00:00.000","2021-02-04T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K537RG","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20241110","20240219","39926","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20201110","20210204","Geen verstrekking in Open Data","219076","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-02-19T00:00:00.000","2020-11-10T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K567JD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250101","20210101","52522","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210101","20210101","Geen verstrekking in Open Data","219973","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2023","Logisch","00","Ja","2025-01-01T00:00:00.000","2021-01-01T00:00:00.000","2021-01-01T00:00:00.000","2021-01-01T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K629NR","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20241124","20210121","30544","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20201124","20210121","Geen verstrekking in Open Data","220091","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"v. r. voorzitting","3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-01-21T00:00:00.000","2020-11-24T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K668TP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250125","20210420","39394","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210125","20210303","Geen verstrekking in Open Data","222321","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-04-20T00:00:00.000","2021-01-25T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K697NR","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20241019","20210222","29821","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20201019","20210222","Geen verstrekking in Open Data","220470","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-02-22T00:00:00.000","2020-10-19T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K827VT","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250107","20230520","58526","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210107","20210322","Geen verstrekking in Open Data","220787","Nee","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2023-05-20T00:00:00.000","2021-01-07T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K857JL","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250112","20210112","53338","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210112","20210112","Geen verstrekking in Open Data","216681","Ja","280",,,,,,"5","4",,,,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B28PT1","CZAAA50A","0","0.19","300","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K860VF","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20240921","20230419","38183","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20200921","20210310","Geen verstrekking in Open Data","223396","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-04-19T00:00:00.000","2020-09-21T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K933PD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20241013","20221208","36569","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20201013","20210121","Geen verstrekking in Open Data","213414","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.00","300","Nee","Nee",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-12-08T00:00:00.000","2020-10-13T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K980FV","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20241218","20211126","52522","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20201218","20201218","Geen verstrekking in Open Data","224172","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.18","294","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-11-26T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019DS","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250429","20240312","59390","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210429","20210429","Geen verstrekking in Open Data","232153","Ja","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*12","B28PT1","CZAAA50A","0","0.19","300","Nee","Nee",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-03-12T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L038VT","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250204","20210817","39978","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210204","20210817","Geen verstrekking in Open Data","229070","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-08-17T00:00:00.000","2021-02-04T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L093LP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250203","20210716","35978","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210203","20210716","Geen verstrekking in Open Data","223234","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-07-16T00:00:00.000","2021-02-03T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"