"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V66FNR","Bedrijfsauto","DFSK","C32","20280521","20240521","5088","open laadvloer","5","N.v.t.","N.v.t.","4","1493","1202","2315","1302",,,"20240521","20240521","Geen verstrekking in Open Data","25537","Ja","100","1113",,,,,"4","4","0","0",,"404","166","N1",,,,"2315","C32",,"e24*KS07/46*0641*00","C32","C32","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240512","2024-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V67FNR","Bedrijfsauto","DFSK","C32","20280521","20240521","5088","open laadvloer","5","N.v.t.","N.v.t.","4","1493","1202","2315","1302",,,"20240521","20240521","Geen verstrekking in Open Data","25537","Ja","100","1113",,,,,"4","4","0","0",,"494","166","N1",,,,"2315","C32",,"e24*KS07/46*0641*00","C32","C32","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240512","2024-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN61T","Bedrijfsauto","DFSK","K01H","20260326","20200326","3807","open laadvloer","2","N.v.t.","N.v.t.","4","1240","858","1865","958",,,"20200326","20200326","Geen verstrekking in Open Data","20142","Ja","120","1007",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH1",,"e4*KS07/46*0032*01","N/A","N/A","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN76T","Bedrijfsauto","DFSK","K01H","20260321","20200321","3807","open laadvloer","2","N.v.t.","N.v.t.","4","1240","858","1865","958",,,"20200321","20200321","Geen verstrekking in Open Data","20142","Ja","120","1007",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH1",,"e4*KS07/46*0032*01","N/A","N/A","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN52K","Bedrijfsauto","DFSK","C32","20250521","20210521","4184","open laadvloer","5","N.v.t.","N.v.t.","4","1493","1202","2315","1302",,,"20210521","20210521","Geen verstrekking in Open Data","21729","Ja","100","1113",,,,,"4","4","0","0",,"494","166","N1",,,,"2315","C32",,"e24*KS07/46*0641*00","C32","C32","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN90K","Bedrijfsauto","DFSK","C32","20250521","20210521","4184","open laadvloer","5","N.v.t.","N.v.t.","4","1493","1202","2315","1302",,,"20210521","20210521","Geen verstrekking in Open Data","21729","Ja","100","1113",,,,,"4","4","0","0",,"494","166","N1",,,,"2315","C32",,"e24*KS07/46*0641*00","C32","C32","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF90J","Bedrijfsauto","DFSK","K01H","20260225","20220225","4278","open laadvloer","2","N.v.t.","N.v.t.","4","1240","858","1865","958",,,"20220225","20220225","Geen verstrekking in Open Data","22126","Ja","120","1007",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH1",,"e4*KS07/46*0032*01","N/A","N/A","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG94K","Bedrijfsauto","DFSK","K01H","20260315","20220315","4278","open laadvloer","2","N.v.t.","N.v.t.","4","1240","858","1865","958",,,"20220315","20220315","Geen verstrekking in Open Data","22126","Ja","120","1007",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH1",,"e4*KS07/46*0032*01","N/A","N/A","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS80F","Bedrijfsauto","DFSK","K01H","20260427","20220427","4278","open laadvloer","2","N.v.t.","N.v.t.","4","1240","858","1865","958",,,"20220427","20220427","Geen verstrekking in Open Data","22126","Ja","120","1007",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH1",,"e4*KS07/46*0032*01","N/A","N/A","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-27T00:00:00.000","2022-04-27T00:00:00.000","2022-04-27T00:00:00.000","2022-04-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVV23N","Bedrijfsauto","DFSK","DFSK EC31","20270908","20230908",,"open laadvloer","2","N.v.t.","N.v.t.",,,"1295","2600","1395",,,"20230908","20230908","Geen verstrekking in Open Data","25995","Ja","80","1305",,,,,"2","4",,,,"473","164","N1",,,,"2600","DFSK EC31",,"e4*KS18/858*00014*00","CRC1030","TG","0","0.02","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVV24N","Bedrijfsauto","DFSK","DFSK EC31","20270905","20230905",,"open laadvloer","2","N.v.t.","N.v.t.",,,"1295","2600","1395",,,"20230905","20230905","Geen verstrekking in Open Data","25995","Ja","80","1305",,,,,"2","4",,,,"473","164","N1",,,,"2600","DFSK EC31",,"e4*KS18/858*00014*00","CRC1030","TG","0","0.02","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
